sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,205B,0,1,Abudllapurmet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abudllapurmet-bus-stop/,5:15 AM,0
1,205B,0,2,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,5:16 AM,1
2,205B,0,3,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,5:18 AM,3
3,205B,0,4,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,5:19 AM,4
4,205B,0,5,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,5:26 AM,11
5,205B,0,6,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,5:28 AM,13
6,205B,0,7,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,5:29 AM,14
7,205B,0,8,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,5:32 AM,17
8,205B,0,9,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,5:36 AM,21
9,205B,0,10,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,5:39 AM,24
10,205B,0,11,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,5:41 AM,26
11,205B,0,12,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,5:42 AM,27
12,205B,0,13,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:44 AM,29
13,205B,0,14,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:45 AM,30
14,205B,0,15,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,5:47 AM,32
15,205B,0,16,Autonagar,,5:48 AM,33
16,205B,0,17,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:50 AM,35
17,205B,0,18,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:51 AM,36
18,205B,0,19,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:53 AM,38
19,205B,0,20,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:54 AM,39
20,205B,0,21,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:56 AM,41
21,205B,0,22,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:57 AM,42
22,205B,0,23,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:59 AM,44
23,205B,0,24,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:00 AM,45
24,205B,0,25,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:02 AM,47
25,205B,0,26,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:03 AM,48
26,205B,0,27,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:05 AM,50
27,205B,0,28,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:06 AM,51
28,205B,0,29,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:08 AM,53
29,205B,0,30,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:09 AM,54
30,205B,0,31,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:11 AM,56
31,205B,0,32,Malakpet,,6:12 AM,57
32,205B,0,33,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:14 AM,59
33,205B,0,34,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:15 AM,60
34,205B,0,35,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:17 AM,62
35,205B,0,36,Chaderghat,,6:18 AM,63
36,205B,0,37,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:20 AM,65
37,205B,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,6:32 AM,0
38,205B,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:34 AM,2
39,205B,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:36 AM,4
40,205B,1,4,Malakpet,,6:37 AM,5
41,205B,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:39 AM,7
42,205B,1,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:40 AM,8
43,205B,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:42 AM,10
44,205B,1,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,6:43 AM,11
45,205B,1,9,Kothapet,,6:45 AM,13
46,205B,1,10,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:46 AM,14
47,205B,1,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:48 AM,16
48,205B,1,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:49 AM,17
49,205B,1,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:51 AM,19
50,205B,1,14,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:52 AM,20
51,205B,1,15,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:54 AM,22
52,205B,1,16,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,6:55 AM,23
53,205B,1,17,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:57 AM,25
54,205B,1,18,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:58 AM,26
55,205B,1,19,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:00 AM,28
56,205B,1,20,Autonagar,,7:01 AM,29
57,205B,1,21,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:03 AM,31
58,205B,1,22,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:04 AM,32
59,205B,1,23,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:06 AM,34
60,205B,1,24,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:07 AM,35
61,205B,1,25,RTC Colony,,7:09 AM,37
62,205B,1,26,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,7:10 AM,38
63,205B,1,27,Word and Deed School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,7:13 AM,41
64,205B,1,28,Laxmireddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,7:17 AM,45
65,205B,1,29,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,7:20 AM,48
66,205B,1,30,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,7:21 AM,49
67,205B,1,31,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,7:23 AM,51
68,205B,1,32,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,7:30 AM,58
69,205B,1,33,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,7:32 AM,60
70,205B,1,34,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,7:33 AM,61
71,205B,1,35,Abdulapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/,7:35 AM,63
