sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,3KN,0,1,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,5:15 AM,0
1,3KN,0,2,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,5:16 AM,1
2,3KN,0,3,ECIL,,5:18 AM,3
3,3KN,0,4,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,5:19 AM,4
4,3KN,0,5,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,5:21 AM,6
5,3KN,0,6,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,5:22 AM,7
6,3KN,0,7,Bhashyam AS Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/bhashyam-as-rao-nagar/,5:24 AM,9
7,3KN,0,8,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,5:25 AM,10
8,3KN,0,9,Ganesh Nagar,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar/,5:27 AM,12
9,3KN,0,10,Bharat Nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/,5:28 AM,13
10,3KN,0,11,Shafi Nagar,http://www.hyderabadcitybus.in/bus-stop/shafi-nagar/,5:30 AM,15
11,3KN,0,12,Siti Nagar / Moulali,http://www.hyderabadcitybus.in/bus-stop/siti-nagar-moulali/,5:31 AM,16
12,3KN,0,13,RTC Colony Bus Stand,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stand/,5:33 AM,18
13,3KN,0,14,Tirumala Nagar,http://www.hyderabadcitybus.in/bus-stop/tirumala-nagar/,5:34 AM,19
14,3KN,0,15,Thirumal Nagar RTC Colony,,5:36 AM,21
15,3KN,0,16,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,5:37 AM,22
16,3KN,0,17,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,5:39 AM,24
17,3KN,0,18,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,5:40 AM,25
18,3KN,0,19,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:42 AM,27
19,3KN,0,20,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:43 AM,28
20,3KN,0,21,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,5:45 AM,30
21,3KN,0,22,Tarnaka,,5:46 AM,31
22,3KN,0,23,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,5:48 AM,33
23,3KN,0,24,Dairy Farm (OU Campus),,5:49 AM,34
24,3KN,0,25,Ou SBH,,5:51 AM,36
25,3KN,0,26,OU Law College,http://www.hyderabadcitybus.in/bus-stop/ou-law-college/,5:52 AM,37
26,3KN,0,27,OU Womens Hostel,,5:54 AM,39
27,3KN,0,28,OU Library,,5:55 AM,40
28,3KN,0,29,OU Andhra Mahila Sabha,http://www.hyderabadcitybus.in/bus-stop/ou-andhra-mahila-sabha/,5:57 AM,42
29,3KN,0,30,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,5:58 AM,43
30,3KN,0,31,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,6:00 AM,45
31,3KN,0,32,Vidyanagar,,6:01 AM,46
32,3KN,0,33,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:03 AM,48
33,3KN,0,34,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,6:04 AM,49
34,3KN,0,35,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:06 AM,51
35,3KN,0,36,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,6:07 AM,52
36,3KN,0,37,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,6:09 AM,54
37,3KN,0,38,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,6:10 AM,55
38,3KN,0,39,Ram Koti,,6:13 AM,58
39,3KN,0,40,Koti bus stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:14 AM,59
40,3KN,0,41,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:16 AM,61
41,3KN,0,42,Chaderghat,,6:17 AM,62
42,3KN,0,43,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:19 AM,64
43,3KN,0,44,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:20 AM,65
44,3KN,0,45,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:22 AM,67
45,3KN,0,46,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:23 AM,68
46,3KN,0,47,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:25 AM,70
47,3KN,0,48,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:26 AM,71
48,3KN,1,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:30 AM,0
49,3KN,1,2,Osmania Hospital,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,6:31 AM,1
50,3KN,1,3,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,6:33 AM,3
51,3KN,1,4,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:34 AM,4
52,3KN,1,5,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:36 AM,6
53,3KN,1,6,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:37 AM,7
54,3KN,1,7,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:39 AM,9
55,3KN,1,8,Chaderghat,,6:40 AM,10
56,3KN,1,9,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:42 AM,12
57,3KN,1,10,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:43 AM,13
58,3KN,1,11,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,6:45 AM,15
59,3KN,1,12,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,6:46 AM,16
60,3KN,1,13,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:48 AM,18
61,3KN,1,14,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,6:49 AM,19
62,3KN,1,15,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,6:51 AM,21
63,3KN,1,16,Barkatpura,,6:52 AM,22
64,3KN,1,17,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:54 AM,24
65,3KN,1,18,Nallakunta,,6:55 AM,25
66,3KN,1,19,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,6:57 AM,27
67,3KN,1,20,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,6:58 AM,28
68,3KN,1,21,Adikmet,,7:00 AM,30
69,3KN,1,22,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,7:01 AM,31
70,3KN,1,23,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,7:03 AM,33
71,3KN,1,24,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,7:04 AM,34
72,3KN,1,25,Osmania University (Campus),,7:06 AM,36
73,3KN,1,26,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,7:07 AM,37
74,3KN,1,27,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,7:09 AM,39
75,3KN,1,28,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,7:10 AM,40
76,3KN,1,29,Tarnaka,,7:12 AM,42
77,3KN,1,30,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,7:13 AM,43
78,3KN,1,31,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,7:15 AM,45
79,3KN,1,32,Lalapet Bus Stop,,7:16 AM,46
80,3KN,1,33,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,7:18 AM,48
