sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,242G,0,1,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,11:00 PM,0
1,242G,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,11:01 PM,1
2,242G,0,3,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,11:03 PM,3
3,242G,0,4,Sangeeth South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,11:04 PM,4
4,242G,0,5,Rail Nilayam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,11:06 PM,6
5,242G,0,6,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,11:07 PM,7
6,242G,0,7,Mettuguda,,11:09 PM,9
7,242G,0,8,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,11:11 PM,11
8,242G,0,9,Tarnaka,,11:13 PM,13
9,242G,0,10,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,11:14 PM,14
10,242G,0,11,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,11:16 PM,16
11,242G,0,12,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,11:17 PM,17
12,242G,0,13,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,11:19 PM,19
13,242G,0,14,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,11:20 PM,20
14,242G,0,15,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,11:22 PM,22
15,242G,0,16,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,11:23 PM,23
16,242G,0,17,ZTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/,11:25 PM,25
17,242G,0,18,APIIC Colony (ZTS),,11:26 PM,26
18,242G,0,19,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,11:28 PM,28
19,242G,0,20,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,11:29 PM,29
20,242G,0,21,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,11:31 PM,31
21,242G,0,22,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,11:32 PM,32
22,242G,0,23,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,11:34 PM,34
23,242G,0,24,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,11:35 PM,35
24,242G,0,25,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,11:37 PM,37
25,242G,0,26,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,11:38 PM,38
26,242G,0,27,ECIL,,11:40 PM,40
27,242G,0,28,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,11:41 PM,41
28,242G,0,29,ECIL Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,11:43 PM,43
29,242G,0,30,Nagarjuna Colony,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,11:46 PM,46
30,242G,0,31,Chakripuram,http://www.hyderabadcitybus.in/bus-stop/chakripuram/,11:48 PM,48
31,242G,0,32,Vijaya Hospital Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,11:51 PM,51
32,242G,0,33,Nagaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,11:52 PM,52
33,242G,0,34,Rampally X Road,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,11:54 PM,54
34,242G,0,35,Ahmedha Guda,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,11:55 PM,55
35,242G,0,36,Icomm,,11:57 PM,57
36,242G,0,37,Bandlaguda,,11:58 PM,58
37,242G,0,38,Bandlaguda,,12:00 AM,60
38,242G,0,39,Cheeryal X Road,http://www.hyderabadcitybus.in/bus-stop/cheeryal-x-road/,12:01 AM,61
39,242G,0,40,Kundanapally X Road,http://www.hyderabadcitybus.in/bus-stop/kundanapally-x-road/,12:05 AM,65
40,242G,0,41,Aswitha College,http://www.hyderabadcitybus.in/bus-stop/aswitha-college/,12:08 AM,68
41,242G,0,42,Police Station,http://www.hyderabadcitybus.in/bus-stop/police-station/,12:11 AM,71
42,242G,0,43,Keesara Main Road,http://www.hyderabadcitybus.in/bus-stop/keesara-main-road/,12:13 AM,73
43,242G,0,44,Keesara Bus Stand,http://www.hyderabadcitybus.in/bus-stop/keesara-bus-stand/,12:14 AM,74
44,242G,0,45,Keesara-ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/keesara-ecil-x-road/,12:16 AM,76
45,242G,0,46,Keesara Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/keesara-gutta-x-road/,12:20 AM,80
46,242G,0,47,Hasvita Institute of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/hasvita-institute-of-engineering-and-technology/,12:21 AM,81
47,242G,0,48,Keesara Gutta,http://www.hyderabadcitybus.in/bus-stop/keesara-gutta/,12:25 AM,85
48,242G,1,1,Keesara Gutta,,5:00 AM,0
49,242G,1,2,Hasvita Institute of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/hasvita-institute-of-engineering-and-technology/,5:03 AM,3
50,242G,1,3,Keesara Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/keesara-gutta-x-road/,5:05 AM,5
51,242G,1,4,Keesara Bus Stand,http://www.hyderabadcitybus.in/bus-stop/keesara-bus-stand/,5:09 AM,9
52,242G,1,5,Keesara Main Road,http://www.hyderabadcitybus.in/bus-stop/keesara-main-road/,5:11 AM,11
53,242G,1,6,Police Station,http://www.hyderabadcitybus.in/bus-stop/police-station/,5:12 AM,12
54,242G,1,7,Aswitha College,http://www.hyderabadcitybus.in/bus-stop/aswitha-college/,5:15 AM,15
55,242G,1,8,Kundanapally X Road,http://www.hyderabadcitybus.in/bus-stop/kundanapally-x-road/,5:19 AM,19
56,242G,1,9,Rampally X Road,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,5:22 AM,22
57,242G,1,10,Bandlaguda,,5:23 AM,23
58,242G,1,11,Bandlaguda,,5:25 AM,25
59,242G,1,12,Icomm,,5:26 AM,26
60,242G,1,13,Ahmedha Guda,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,5:28 AM,28
61,242G,1,14,Rampally X Road,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,5:29 AM,29
62,242G,1,15,Nagaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,5:31 AM,31
63,242G,1,16,Vijaya Hospital Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,5:32 AM,32
64,242G,1,17,Chakripuram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chakripuram-bus-stop/,5:36 AM,36
65,242G,1,18,Nagarjuna Colony,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,5:37 AM,37
66,242G,1,19,Kushaiguda,,5:39 AM,39
67,242G,1,20,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,5:40 AM,40
68,242G,1,21,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,5:42 AM,42
69,242G,1,22,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,5:43 AM,43
70,242G,1,23,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,5:45 AM,45
71,242G,1,24,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,5:46 AM,46
72,242G,1,25,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,5:48 AM,48
73,242G,1,26,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,5:49 AM,49
74,242G,1,27,Laxmi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,5:51 AM,51
75,242G,1,28,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,5:52 AM,52
76,242G,1,29,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,5:54 AM,54
77,242G,1,30,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,5:55 AM,55
78,242G,1,31,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,5:57 AM,57
79,242G,1,32,ZTS X Road,,5:58 AM,58
80,242G,1,33,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,6:00 AM,60
81,242G,1,34,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,6:01 AM,61
82,242G,1,35,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,6:03 AM,63
83,242G,1,36,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:04 AM,64
84,242G,1,37,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:06 AM,66
85,242G,1,38,Lalapet Bus Stop,,6:07 AM,67
86,242G,1,39,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,6:09 AM,69
87,242G,1,40,Tarnaka,,6:10 AM,70
88,242G,1,41,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,6:12 AM,72
89,242G,1,42,Mettuguda,,6:13 AM,73
90,242G,1,43,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:15 AM,75
91,242G,1,44,Rail Nilayam Bus Station,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,6:16 AM,76
92,242G,1,45,Sangeeth North,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,6:18 AM,78
93,242G,1,46,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:19 AM,79
94,242G,1,47,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:21 AM,81
95,242G,1,48,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:22 AM,82
