sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,299A,0,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,4:45 AM,0
1,299A,0,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,4:46 AM,1
2,299A,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,4:48 AM,3
3,299A,0,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,4:49 AM,4
4,299A,0,5,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,4:51 AM,6
5,299A,0,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,4:52 AM,7
6,299A,0,7,Chaderghat,,4:54 AM,9
7,299A,0,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,4:55 AM,10
8,299A,0,9,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,4:57 AM,12
9,299A,0,10,Malakpet,,4:58 AM,13
10,299A,0,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:00 AM,15
11,299A,0,12,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,5:01 AM,16
12,299A,0,13,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:03 AM,18
13,299A,0,14,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,5:04 AM,19
14,299A,0,15,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:06 AM,21
15,299A,0,16,Kothapet,,5:07 AM,22
16,299A,0,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:09 AM,24
17,299A,0,18,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:10 AM,25
18,299A,0,19,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:12 AM,27
19,299A,0,20,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:13 AM,28
20,299A,0,21,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:15 AM,30
21,299A,0,22,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:16 AM,31
22,299A,0,23,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,5:18 AM,33
23,299A,0,24,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,5:19 AM,34
24,299A,0,25,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:21 AM,36
25,299A,0,26,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:22 AM,37
26,299A,0,27,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:24 AM,39
27,299A,0,28,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:25 AM,40
28,299A,0,29,Autonagar,,5:27 AM,42
29,299A,0,30,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,5:28 AM,43
30,299A,0,31,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,5:30 AM,45
31,299A,0,32,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:31 AM,46
32,299A,0,33,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,5:33 AM,48
33,299A,1,1,Hayathnagar Depot,,5:38 AM,0
34,299A,1,2,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:39 AM,1
35,299A,1,3,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:41 AM,3
36,299A,1,4,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,5:42 AM,4
37,299A,1,5,Autonagar,,5:44 AM,6
38,299A,1,6,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:45 AM,7
39,299A,1,7,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:47 AM,9
40,299A,1,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:48 AM,10
41,299A,1,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:50 AM,12
42,299A,1,10,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:51 AM,13
43,299A,1,11,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:53 AM,15
44,299A,1,12,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:54 AM,16
45,299A,1,13,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:56 AM,18
46,299A,1,14,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:57 AM,19
47,299A,1,15,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:59 AM,21
48,299A,1,16,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:00 AM,22
49,299A,1,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:02 AM,24
50,299A,1,18,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:03 AM,25
51,299A,1,19,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:05 AM,27
52,299A,1,20,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:06 AM,28
53,299A,1,21,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:08 AM,30
54,299A,1,22,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:09 AM,31
55,299A,1,23,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:11 AM,33
56,299A,1,24,Malakpet,,6:12 AM,34
57,299A,1,25,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:14 AM,36
58,299A,1,26,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:15 AM,37
59,299A,1,27,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:17 AM,39
60,299A,1,28,Chaderghat,,6:18 AM,40
61,299A,1,29,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:20 AM,42
62,299A,1,30,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:21 AM,43
63,299A,1,31,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:23 AM,45
64,299A,1,32,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:24 AM,46
65,299A,1,33,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:26 AM,48
66,299A,1,34,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:27 AM,49
