sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,202T,0,1,Brahmanpally,http://www.hyderabadcitybus.in/bus-stop/brahmanpally/,6:25 AM,0
1,202T,0,2,Thorrur 1,,6:31 AM,6
2,202T,0,3,Thorrur 2,,6:32 AM,7
3,202T,0,4,Thorrur 3,,6:34 AM,9
4,202T,0,5,Munaganoor 2,http://www.hyderabadcitybus.in/bus-stop/munaganoor-2/,6:36 AM,11
5,202T,0,6,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,6:41 AM,16
6,202T,0,7,Information Colony,http://www.hyderabadcitybus.in/bus-stop/information-colony/,6:42 AM,17
7,202T,0,8,202T Bus Stop,http://www.hyderabadcitybus.in/bus-stop/202t-bus-stop/,6:44 AM,19
8,202T,0,9,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,6:45 AM,20
9,202T,0,10,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,6:47 AM,22
10,202T,0,11,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,6:48 AM,23
11,202T,0,12,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,6:50 AM,25
12,202T,0,13,Autonagar,,6:51 AM,26
13,202T,0,14,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:53 AM,28
14,202T,0,15,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:54 AM,29
15,202T,0,16,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:56 AM,31
16,202T,0,17,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:57 AM,32
17,202T,0,18,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:59 AM,34
18,202T,0,19,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:00 AM,35
19,202T,0,20,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:02 AM,37
20,202T,0,21,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:03 AM,38
21,202T,0,22,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:05 AM,40
22,202T,0,23,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:06 AM,41
23,202T,0,24,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:08 AM,43
24,202T,0,25,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:09 AM,44
