sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,10F,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,3:45 AM,0
1,10F,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,3:46 AM,1
2,10F,0,3,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,3:48 AM,3
3,10F,0,4,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,3:49 AM,4
4,10F,0,5,Paradise,,3:51 AM,6
5,10F,0,6,Paradise,,3:52 AM,7
6,10F,0,7,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,3:54 AM,9
7,10F,0,8,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,3:55 AM,10
8,10F,0,9,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,3:57 AM,12
9,10F,0,10,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,3:58 AM,13
10,10F,0,11,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,4:00 AM,15
11,10F,0,12,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,4:01 AM,16
12,10F,0,13,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,4:03 AM,18
13,10F,0,14,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,4:04 AM,19
14,10F,0,15,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,4:06 AM,21
15,10F,0,16,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,4:07 AM,22
16,10F,0,17,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,4:09 AM,24
17,10F,0,18,Ameerpet,,4:10 AM,25
18,10F,0,19,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,4:12 AM,27
19,10F,0,20,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,4:13 AM,28
20,10F,0,21,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,4:15 AM,30
21,10F,0,22,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,4:16 AM,31
22,10F,0,23,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,4:18 AM,33
23,10F,0,24,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,4:19 AM,34
24,10F,0,25,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,4:21 AM,36
25,10F,0,26,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,4:22 AM,37
26,10F,0,27,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,4:24 AM,39
27,10F,0,28,Prem Nagar,,4:25 AM,40
28,10F,0,29,P.R.Nagar,,4:27 AM,42
29,10F,0,30,Motinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/motinagar-bus-stop/,4:28 AM,43
30,10F,0,31,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,4:30 AM,45
31,10F,1,1,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,3:30 AM,0
32,10F,1,2,Moti Nagar,,3:31 AM,1
33,10F,1,3,Kabir Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kabir-nagar-bus-stop/,3:33 AM,3
34,10F,1,4,P.R.Nagar busstop,http://www.hyderabadcitybus.in/bus-stop/p-r-nagar-busstop/,3:34 AM,4
35,10F,1,5,Prem Nagar,,3:36 AM,6
36,10F,1,6,Erragadda,,3:37 AM,7
37,10F,1,7,Erragadda,,3:39 AM,9
38,10F,1,8,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,3:40 AM,10
39,10F,1,9,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,3:42 AM,12
40,10F,1,10,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,3:43 AM,13
41,10F,1,11,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,3:45 AM,15
42,10F,1,12,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,3:46 AM,16
43,10F,1,13,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,3:48 AM,18
44,10F,1,14,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,3:49 AM,19
45,10F,1,15,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,3:51 AM,21
46,10F,1,16,Ameerpet,,3:52 AM,22
47,10F,1,17,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,3:54 AM,24
48,10F,1,18,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,3:55 AM,25
49,10F,1,19,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,3:57 AM,27
50,10F,1,20,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,3:58 AM,28
51,10F,1,21,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,4:00 AM,30
52,10F,1,22,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,4:01 AM,31
53,10F,1,23,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,4:03 AM,33
54,10F,1,24,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,4:04 AM,34
55,10F,1,25,Begumpet,,4:06 AM,36
56,10F,1,26,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,4:07 AM,37
57,10F,1,27,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,4:09 AM,39
58,10F,1,28,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,4:10 AM,40
59,10F,1,29,SD Road,,4:12 AM,42
60,10F,1,30,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,4:13 AM,43
61,10F,1,31,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,4:15 AM,45
62,10F,1,32,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,4:16 AM,46
63,10F,1,33,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,4:18 AM,48
