sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,113K/J-2,0,1,Boduppal Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/boduppal-srinivas-nagar/,7:55 AM,0
1,113K/J-2,0,2,Hanuman Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hanuman-nagar-bus-stop/,7:56 AM,1
2,113K/J-2,0,3,Boduppal,,7:59 AM,4
3,113K/J-2,0,4,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,8:00 AM,5
4,113K/J-2,0,5,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,8:03 AM,8
5,113K/J-2,0,6,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,8:05 AM,10
6,113K/J-2,0,7,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,8:06 AM,11
7,113K/J-2,0,8,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,8:08 AM,13
8,113K/J-2,0,9,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,8:09 AM,14
9,113K/J-2,0,10,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,8:11 AM,16
10,113K/J-2,0,11,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,8:12 AM,17
11,113K/J-2,0,12,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,8:14 AM,19
12,113K/J-2,0,13,Ramanthapur,,8:15 AM,20
13,113K/J-2,0,14,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,8:17 AM,22
14,113K/J-2,0,15,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,8:18 AM,23
15,113K/J-2,0,16,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,8:20 AM,25
16,113K/J-2,0,17,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,8:21 AM,26
17,113K/J-2,0,18,Qadri Bagh,,8:23 AM,28
18,113K/J-2,0,19,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,8:24 AM,29
19,113K/J-2,0,20,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,8:26 AM,31
20,113K/J-2,0,21,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:27 AM,32
21,113K/J-2,0,22,Barkatpura,,8:29 AM,34
22,113K/J-2,0,23,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:30 AM,35
23,113K/J-2,0,24,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:32 AM,37
24,113K/J-2,0,25,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:33 AM,38
25,113K/J-2,0,26,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,8:35 AM,40
26,113K/J-2,0,27,Liberty,,8:36 AM,41
27,113K/J-2,0,28,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:38 AM,43
28,113K/J-2,0,29,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,8:39 AM,44
29,113K/J-2,0,30,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,8:41 AM,46
30,113K/J-2,0,31,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:42 AM,47
31,113K/J-2,0,32,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:44 AM,49
32,113K/J-2,0,33,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,8:45 AM,50
33,113K/J-2,0,34,Khairtabad,,8:47 AM,52
34,113K/J-2,0,35,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:48 AM,53
35,113K/J-2,0,36,Eenadu,,8:50 AM,55
36,113K/J-2,0,37,Erramanzil,,8:51 AM,56
37,113K/J-2,0,38,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:53 AM,58
38,113K/J-2,0,39,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:54 AM,59
39,113K/J-2,0,40,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:56 AM,61
40,113K/J-2,0,41,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:57 AM,62
