sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,18V,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:40 AM,0
1,18V,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:41 AM,1
2,18V,0,3,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:43 AM,3
3,18V,0,4,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:44 AM,4
4,18V,0,5,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:46 AM,6
5,18V,0,6,Mettuguda,,6:47 AM,7
6,18V,0,7,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,6:50 AM,10
7,18V,0,8,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,6:51 AM,11
8,18V,0,9,Tarnaka,,6:53 AM,13
9,18V,0,10,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:54 AM,14
10,18V,0,11,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,6:56 AM,16
11,18V,0,12,Street No. 8,,6:57 AM,17
12,18V,0,13,Indian Statistical Institute,http://www.hyderabadcitybus.in/bus-stop/indian-statistical-institute/,6:59 AM,19
13,18V,0,14,Church Bus Stop,http://www.hyderabadcitybus.in/bus-stop/church-bus-stop/,7:00 AM,20
14,18V,0,15,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,7:02 AM,22
15,18V,0,16,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:03 AM,23
16,18V,0,17,Ramanthapur,,7:05 AM,25
17,18V,0,18,Dolphin Bakery,http://www.hyderabadcitybus.in/bus-stop/dolphin-bakery/,7:06 AM,26
18,18V,0,19,Venkatreddy Nagar,http://www.hyderabadcitybus.in/bus-stop/venkatreddy-nagar/,7:08 AM,28
19,18V,1,1,Venkatreddy Nagar,,7:22 AM,0
20,18V,1,2,Dolphin Bakery,http://www.hyderabadcitybus.in/bus-stop/dolphin-bakery/,7:23 AM,1
21,18V,1,3,Ramanthapur,,7:25 AM,3
22,18V,1,4,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:26 AM,4
23,18V,1,5,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,7:28 AM,6
24,18V,1,6,Church,,7:29 AM,7
25,18V,1,7,Indian Statistical Institute,http://www.hyderabadcitybus.in/bus-stop/indian-statistical-institute/,7:31 AM,9
26,18V,1,8,Street No. 8,,7:32 AM,10
27,18V,1,9,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:35 AM,13
28,18V,1,10,IICT,,7:36 AM,14
29,18V,1,11,Tarnaka,,7:38 AM,16
30,18V,1,12,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,7:39 AM,17
31,18V,1,13,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,7:41 AM,19
32,18V,1,14,Mettuguda,,7:42 AM,20
33,18V,1,15,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:44 AM,22
34,18V,1,16,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,7:45 AM,23
35,18V,1,17,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:47 AM,25
36,18V,1,18,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:48 AM,26
