sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,6M,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:45 AM,0
1,6M,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:46 AM,1
2,6M,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:48 AM,3
3,6M,0,4,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:49 AM,4
4,6M,0,5,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:51 AM,6
5,6M,0,6,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:52 AM,7
6,6M,0,7,A.C. Guards,,7:54 AM,9
7,6M,0,8,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:55 AM,10
8,6M,0,9,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:57 AM,12
9,6M,0,10,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,7:58 AM,13
10,6M,0,11,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,8:00 AM,15
11,6M,0,12,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,8:01 AM,16
12,6M,0,13,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:03 AM,18
13,6M,0,14,Liberty 1,,8:04 AM,19
14,6M,0,15,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,8:06 AM,21
15,6M,0,16,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,8:07 AM,22
16,6M,0,17,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:09 AM,24
17,6M,0,18,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:10 AM,25
18,6M,0,19,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,8:12 AM,27
19,6M,0,20,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:13 AM,28
20,6M,0,21,Nallakunta,,8:15 AM,30
21,6M,0,22,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,8:16 AM,31
22,6M,0,23,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,8:18 AM,33
23,6M,0,24,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,8:19 AM,34
24,6M,0,25,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,8:21 AM,36
25,6M,0,26,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,8:22 AM,37
26,6M,0,27,Osmania University (Campus),,8:24 AM,39
27,6M,0,28,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,8:26 AM,41
28,6M,0,29,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,8:28 AM,43
29,6M,0,30,Tarnaka,,8:29 AM,44
30,6M,0,31,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,8:31 AM,46
31,6M,0,32,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,8:32 AM,47
32,6M,0,33,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,8:34 AM,49
33,6M,0,34,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,8:35 AM,50
34,6M,1,1,Moula Ali Railway Colony,,8:05 AM,0
35,6M,1,2,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,8:06 AM,1
36,6M,1,3,Lalapet Bus Stop,,8:08 AM,3
37,6M,1,4,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,8:09 AM,4
38,6M,1,5,Tarnaka,,8:11 AM,6
39,6M,1,6,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,8:12 AM,7
40,6M,1,7,Dairy Farm (OU Campus),,8:14 AM,9
41,6M,1,8,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,8:15 AM,10
42,6M,1,9,Osmania University (Campus),,8:17 AM,12
43,6M,1,10,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,8:18 AM,13
44,6M,1,11,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,8:20 AM,15
45,6M,1,12,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,8:21 AM,16
46,6M,1,13,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,8:23 AM,18
47,6M,1,14,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:24 AM,19
48,6M,1,15,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,8:26 AM,21
49,6M,1,16,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:27 AM,22
50,6M,1,17,Barkatpura,,8:29 AM,24
51,6M,1,18,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:30 AM,25
52,6M,1,19,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:32 AM,27
53,6M,1,20,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:33 AM,28
54,6M,1,21,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,8:35 AM,30
55,6M,1,22,Liberty,,8:36 AM,31
56,6M,1,23,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:38 AM,33
57,6M,1,24,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,8:40 AM,35
58,6M,1,25,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:43 AM,38
59,6M,1,26,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:44 AM,39
60,6M,1,27,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:46 AM,41
61,6M,1,28,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:47 AM,42
62,6M,1,29,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,8:49 AM,44
63,6M,1,30,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,8:50 AM,45
64,6M,1,31,Mehdipatnam,,8:52 AM,47
