sr,route,direction,stop_sequence,stop_name,stop_url
0,3K,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
1,3K,0,2,Koti Osmania Medical College,http://www.hyderabadcitybus.in/bus-stop/koti-osmania-medical-college/
2,3K,0,3,Putili Bowli,http://www.hyderabadcitybus.in/bus-stop/putili-bowli/
3,3K,0,4,Chaderghat,
4,3K,0,5,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
5,3K,0,6,Koti bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
6,3K,0,7,Sultan Bazar,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar/
7,3K,0,8,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/
8,3K,0,9,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
9,3K,0,10,Kachiguda,
10,3K,0,11,Tourist Hotel,http://www.hyderabadcitybus.in/bus-stop/tourist-hotel/
11,3K,0,12,Barkatpura,
12,3K,0,13,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
13,3K,0,14,Nallakunta,
14,3K,0,15,Shankarmutt,http://www.hyderabadcitybus.in/bus-stop/shankarmutt/
15,3K,0,16,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/
16,3K,0,17,Adikmet,
17,3K,0,18,Adikmet,
18,3K,0,19,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
19,3K,0,20,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/
20,3K,0,21,Osmania University (Campus),
21,3K,0,22,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/
22,3K,0,23,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
23,3K,0,24,Tarnaka Hospital,http://www.hyderabadcitybus.in/bus-stop/tarnaka-hospital/
24,3K,0,25,Tarnaka,
25,3K,0,26,White House Bakery,http://www.hyderabadcitybus.in/bus-stop/white-house-bakery/
26,3K,0,27,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/
27,3K,0,28,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/
28,3K,0,29,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/
29,3K,0,30,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/
30,3K,0,31,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/
31,3K,0,32,ZTS,
32,3K,0,33,APIIC Colony (ZTS),
33,3K,0,34,Housing Board Colony Phase-I,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-i/
34,3K,0,35,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
35,3K,0,36,HB Colony,
36,3K,0,37,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
37,3K,0,38,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/
38,3K,0,39,SP Nagar,
39,3K,0,40,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/
40,3K,0,41,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
41,3K,0,42,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
42,3K,0,43,Kushaiguda Road,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/
43,3K,0,44,Kushaiguda,
