sr,route,direction,stop_sequence,stop_name,stop_url
0,189M/92A,0,1,Apurupa Colony,http://www.hyderabadcitybus.in/bus-stop/apurupa-colony/
1,189M/92A,0,2,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/
2,189M/92A,0,3,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/
3,189M/92A,0,4,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/
4,189M/92A,0,5,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/
5,189M/92A,0,6,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
6,189M/92A,0,7,HMT,
7,189M/92A,0,8,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
8,189M/92A,0,9,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/
9,189M/92A,0,10,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
10,189M/92A,0,11,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/
11,189M/92A,0,12,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/
12,189M/92A,0,13,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/
13,189M/92A,0,14,Hal,
14,189M/92A,0,15,Usha,
15,189M/92A,0,16,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/
16,189M/92A,0,17,NSP X Road,
17,189M/92A,0,18,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/
18,189M/92A,0,19,Niper,
19,189M/92A,0,20,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/
20,189M/92A,0,21,Sai Nagar (Bala Nagar),
21,189M/92A,0,22,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
22,189M/92A,0,23,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
23,189M/92A,0,24,Moosapet,
24,189M/92A,0,25,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
25,189M/92A,0,26,Prem Nagar,
26,189M/92A,0,27,Erragadda,
27,189M/92A,0,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
28,189M/92A,0,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
29,189M/92A,0,30,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/
30,189M/92A,0,31,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/
31,189M/92A,0,32,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/
