sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,1D/277D,0,1,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,8:35 AM,0
1,1D/277D,0,2,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,8:36 AM,1
2,1D/277D,0,3,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,8:38 AM,3
3,1D/277D,0,4,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,8:39 AM,4
4,1D/277D,0,5,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:41 AM,6
5,1D/277D,0,6,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,8:42 AM,7
6,1D/277D,0,7,Bakaram,,8:44 AM,9
7,1D/277D,0,8,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,8:45 AM,10
8,1D/277D,0,9,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:47 AM,12
9,1D/277D,0,10,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:48 AM,13
10,1D/277D,0,11,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,8:50 AM,15
11,1D/277D,0,12,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,8:51 AM,16
12,1D/277D,0,13,Kachiguda,,8:53 AM,18
13,1D/277D,0,14,Ram Koti,,8:54 AM,19
14,1D/277D,0,15,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,8:56 AM,21
15,1D/277D,0,16,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:57 AM,22
16,1D/277D,0,17,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:00 AM,25
17,1D/277D,0,18,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,9:01 AM,26
18,1D/277D,0,19,Malakpet,,9:03 AM,28
19,1D/277D,0,20,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:04 AM,29
20,1D/277D,0,21,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:06 AM,31
21,1D/277D,0,22,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:07 AM,32
22,1D/277D,0,23,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,9:09 AM,34
23,1D/277D,0,24,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,9:10 AM,35
24,1D/277D,0,25,Kothapet,,9:12 AM,37
25,1D/277D,0,26,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:13 AM,38
26,1D/277D,0,27,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:15 AM,40
27,1D/277D,0,28,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:16 AM,41
28,1D/277D,0,29,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:18 AM,43
29,1D/277D,0,30,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:19 AM,44
30,1D/277D,0,31,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:21 AM,46
31,1D/277D,0,32,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,9:22 AM,47
32,1D/277D,0,33,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,9:24 AM,49
33,1D/277D,0,34,Hastinapur North (RTO Office),,9:25 AM,50
34,1D/277D,0,35,Hasthinapur,,9:27 AM,52
35,1D/277D,0,36,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,9:28 AM,53
36,1D/277D,0,37,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,9:30 AM,55
37,1D/277D,0,38,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,9:31 AM,56
38,1D/277D,0,39,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,9:33 AM,58
39,1D/277D,0,40,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,9:34 AM,59
40,1D/277D,0,41,Gurram Guda,,9:36 AM,61
41,1D/277D,0,42,Injapur,,9:39 AM,64
42,1D/277D,0,43,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,9:42 AM,67
43,1D/277D,0,44,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,9:47 AM,72
44,1D/277D,0,45,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,9:49 AM,74
45,1D/277D,0,46,Ragannaguda,,9:50 AM,75
46,1D/277D,0,47,Manneguda,,9:52 AM,77
47,1D/277D,0,48,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,9:59 AM,84
48,1D/277D,0,49,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,10:03 AM,88
