sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,187,0,1,Koti,11:15 PM,0,
1,187,0,2,Koti,11:16 PM,1,
2,187,0,3,Mozamjahi Market,11:18 PM,3,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
3,187,0,4,GPO Bus Stop,11:19 PM,4,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
4,187,0,5,Abids,11:21 PM,6,
5,187,0,6,Nizam College,11:23 PM,8,http://www.hyderabadcitybus.in/bus-stop/nizam-college/
6,187,0,7,Assembly Bus Stop,11:25 PM,10,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
7,187,0,8,Lakdikapul Bus Stop,11:26 PM,11,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
8,187,0,9,Lakdikapul Bus Stop,11:28 PM,13,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
9,187,0,10,Chintal Basti,11:29 PM,14,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
10,187,0,11,Chintal Basti,11:31 PM,16,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
11,187,0,12,Khairtabad,11:32 PM,17,
12,187,0,13,Khairathabad,11:34 PM,19,http://www.hyderabadcitybus.in/bus-stop/khairathabad/
13,187,0,14,Eenadu,11:35 PM,20,
14,187,0,15,Erramanzil,11:37 PM,22,
15,187,0,16,NIMS Bus Stop,11:38 PM,23,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
16,187,0,17,Panjagutta Colony Bus Stop,11:40 PM,25,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
17,187,0,18,Ameerpet Bus Stop,11:41 PM,26,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
18,187,0,19,Mytrivanam Bus Stop,11:43 PM,28,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
19,187,0,20,Maitrivanam Bus Stop,11:44 PM,29,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/
20,187,0,21,S R Nagar Bus Stop,11:46 PM,31,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
21,187,0,22,E S I Bus Stop,11:47 PM,32,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
22,187,0,23,ESI Hospital,11:49 PM,34,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/
23,187,0,24,Erragadda FCI,11:50 PM,35,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
24,187,0,25,Erragadda Gokul Theater,11:52 PM,37,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
25,187,0,26,Allwyn Erragadda,11:53 PM,38,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
26,187,0,27,Erragadda Bus Stop,11:55 PM,40,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
27,187,0,28,Prem Nagar,11:56 PM,41,
28,187,0,29,Bharat nagar Bus Stop,11:58 PM,43,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
29,187,0,30,Moosapet Bus Stop,11:59 PM,44,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
30,187,0,31,Kukatpally Bus Depot,12:01 AM,46,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
31,187,0,32,Kukatpally Y Junction Bus Stop,12:02 AM,47,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
32,187,0,33,Sangeeth Nagar,12:04 AM,49,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
33,187,0,34,Sangeeth Nagar,12:05 AM,50,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
34,187,0,35,Kukatpally Bus Stop,12:07 AM,52,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
35,187,0,36,Sumithra Nagar Bus Stop,12:08 AM,53,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
36,187,0,37,Vivekanadanagar Colony RDR Hospital,12:10 AM,55,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
37,187,0,38,Food World,12:11 AM,56,
38,187,0,39,Road No 1,12:13 AM,58,
39,187,0,40,KPHB Colony,12:14 AM,59,
40,187,1,1,K.P.H.B Main Road Bus Stop,4:50 AM,0,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
41,187,1,2,Vivekananda Nagar Bus Stop,4:51 AM,1,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/
42,187,1,3,Sumithra Nagar Bus Stop,4:53 AM,3,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
43,187,1,4,Kukatpally Bus Stop,4:54 AM,4,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
44,187,1,5,Sangeeth Nagar,4:56 AM,6,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
45,187,1,6,Kukatpally Crossroads Bus Stop,4:57 AM,7,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/
46,187,1,7,Kukatpally Bus Depot,4:59 AM,9,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
47,187,1,8,Moosapet,5:00 AM,10,
48,187,1,9,Bharath Nagar,5:02 AM,12,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
49,187,1,10,Prem Nagar,5:03 AM,13,
50,187,1,11,Erragadda,5:05 AM,15,
51,187,1,12,Erragadda,5:06 AM,16,
52,187,1,13,Erragadda FCI,5:08 AM,18,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
53,187,1,14,Rythu Bazar Erragadda,5:09 AM,19,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
54,187,1,15,E S I Bus Stop,5:11 AM,21,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
55,187,1,16,SR Nagar Bus Stop,5:12 AM,22,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/
56,187,1,17,Sanjeeva Reddy Nagar,5:14 AM,24,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/
57,187,1,18,Ameerpet-Maitrivanam,5:15 AM,25,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/
58,187,1,19,Maithrivanam,5:17 AM,27,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/
59,187,1,20,Kitchenkraft Bus Stop,5:18 AM,28,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/
60,187,1,21,Ameerpet Bus Stop,5:20 AM,30,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
61,187,1,22,Panjagutta Colony Bus Stop,5:21 AM,31,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
62,187,1,23,Panjagutta,5:23 AM,33,
63,187,1,24,Nims,5:24 AM,34,
64,187,1,25,Erramanzil Bus Stop,5:26 AM,36,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/
65,187,1,26,Khairatabad RTA Bus Stop,5:27 AM,37,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/
66,187,1,27,Khairatabad Bus Stop,5:29 AM,39,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/
67,187,1,28,Chintal Basti,5:30 AM,40,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
68,187,1,29,Lakdi Ka Pul,5:32 AM,42,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
69,187,1,30,Lakdikapul,5:33 AM,43,
70,187,1,31,Assembly,5:35 AM,45,
71,187,1,32,Basheerbagh (L.B. Stadium),5:36 AM,46,
72,187,1,33,Nizam College Bus Stop,5:38 AM,48,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
73,187,1,34,Abids Bus Stop,5:39 AM,49,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
74,187,1,35,Abids,5:41 AM,51,
75,187,1,36,GPO,5:42 AM,52,
76,187,1,37,Bank Street,5:44 AM,54,
77,187,1,38,Koti Bus Terminal,5:45 AM,55,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
78,187,1,39,Koti Bus Stop,5:47 AM,57,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
79,187,1,40,Koti,5:48 AM,58,
