sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,6T,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:45 AM,0
1,6T,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,5:46 AM,1
2,6T,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,5:48 AM,3
3,6T,0,4,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,5:49 AM,4
4,6T,0,5,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,5:51 AM,6
5,6T,0,6,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,5:52 AM,7
6,6T,0,7,A.C. Guards,,5:54 AM,9
7,6T,0,8,Lakdikapul,,5:55 AM,10
8,6T,0,9,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,5:57 AM,12
9,6T,0,10,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,5:58 AM,13
10,6T,0,11,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,6:00 AM,15
11,6T,0,12,Liberty 1,,6:01 AM,16
12,6T,0,13,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,6:03 AM,18
13,6T,0,14,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,6:04 AM,19
14,6T,0,15,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,6:06 AM,21
15,6T,0,16,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,6:07 AM,22
16,6T,0,17,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,6:09 AM,24
17,6T,0,18,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:10 AM,25
18,6T,0,19,Nallakunta,,6:12 AM,27
19,6T,0,20,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,6:13 AM,28
20,6T,0,21,VST,,6:15 AM,30
21,6T,1,1,VST,,6:35 AM,0
22,6T,1,2,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:36 AM,1
23,6T,1,3,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,6:38 AM,3
24,6T,1,4,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:39 AM,4
25,6T,1,5,Barkatpura,,6:41 AM,6
26,6T,1,6,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,6:42 AM,7
27,6T,1,7,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,6:44 AM,9
28,6T,1,8,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:45 AM,10
29,6T,1,9,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,6:47 AM,12
30,6T,1,10,Liberty,,6:48 AM,13
31,6T,1,11,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,6:50 AM,15
32,6T,1,12,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,6:51 AM,16
33,6T,1,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:53 AM,18
34,6T,1,14,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:54 AM,19
35,6T,1,15,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:56 AM,21
36,6T,1,16,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,6:57 AM,22
37,6T,1,17,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:59 AM,24
38,6T,1,18,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:00 AM,25
39,6T,1,19,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:02 AM,27
