sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,24,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:40 AM,0
1,24,0,2,Patny,,8:42 AM,2
2,24,0,3,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,8:44 AM,4
3,24,0,4,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,8:45 AM,5
4,24,0,5,Karkhana,,8:47 AM,7
5,24,0,6,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,8:48 AM,8
6,24,0,7,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,8:50 AM,10
7,24,0,8,Lalbazar,,8:51 AM,11
8,24,0,9,Lalbazar Circle,http://www.hyderabadcitybus.in/bus-stop/lalbazar-circle/,8:53 AM,13
9,24,0,10,Nagmandir,,8:55 AM,15
10,24,0,11,CTW Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ctw-bus-stop/,8:57 AM,17
11,24,0,12,E.M.E. Center,http://www.hyderabadcitybus.in/bus-stop/e-m-e-center/,8:58 AM,18
12,24,0,13,Ammuguda Bazar,http://www.hyderabadcitybus.in/bus-stop/ammuguda-bazar/,9:00 AM,20
13,24,0,14,Yapral Water Tanks Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yapral-water-tanks-bus-stop/,9:01 AM,21
14,24,0,15,Yapral Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yapral-bus-stop/,9:03 AM,23
15,24,1,1,Yapral,,9:55 AM,0
16,24,1,2,Yapral Circle,http://www.hyderabadcitybus.in/bus-stop/yapral-circle/,9:56 AM,1
17,24,1,3,Ammuguda Bazar,http://www.hyderabadcitybus.in/bus-stop/ammuguda-bazar/,9:58 AM,3
18,24,1,4,E.M.E. Center,http://www.hyderabadcitybus.in/bus-stop/e-m-e-center/,9:59 AM,4
19,24,1,5,Nagmandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagmandir-bus-stop/,10:03 AM,8
20,24,1,6,Lalbazar Circle,http://www.hyderabadcitybus.in/bus-stop/lalbazar-circle/,10:06 AM,11
21,24,1,7,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,10:07 AM,12
22,24,1,8,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,10:09 AM,14
23,24,1,9,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,10:10 AM,15
24,24,1,10,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,10:12 AM,17
25,24,1,11,Vikarampuri,,10:13 AM,18
26,24,1,12,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,10:15 AM,20
27,24,1,13,Patny,,10:16 AM,21
28,24,1,14,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,10:18 AM,23
29,24,1,15,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,10:19 AM,24
