sr,route,direction,stop_sequence,stop_name,stop_url
0,189M/A,0,1,Aramghar,
1,189M/A,0,2,Shivarampally X Road,http://www.hyderabadcitybus.in/bus-stop/shivarampally-x-road/
2,189M/A,0,3,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/
3,189M/A,0,4,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
4,189M/A,0,5,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/
5,189M/A,0,6,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/
6,189M/A,0,7,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/
7,189M/A,0,8,Hyderguda,
8,189M/A,0,9,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/
9,189M/A,0,10,Attapur,
10,189M/A,0,11,Ringroad,
11,189M/A,0,12,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/
12,189M/A,0,13,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/
13,189M/A,0,14,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/
14,189M/A,0,15,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/
15,189M/A,0,16,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
16,189M/A,0,17,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
17,189M/A,0,18,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
18,189M/A,0,19,Masab Tank,
19,189M/A,0,20,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
20,189M/A,0,21,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/
21,189M/A,0,22,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
22,189M/A,0,23,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/
23,189M/A,0,24,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/
24,189M/A,0,25,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/
25,189M/A,0,26,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/
26,189M/A,0,27,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
27,189M/A,0,28,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
28,189M/A,0,29,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
29,189M/A,0,30,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
30,189M/A,0,31,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
31,189M/A,0,32,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
32,189M/A,0,33,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
33,189M/A,0,34,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
34,189M/A,0,35,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
35,189M/A,0,36,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
36,189M/A,0,37,Prem Nagar,
37,189M/A,0,38,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
38,189M/A,0,39,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
39,189M/A,0,40,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
40,189M/A,0,41,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
41,189M/A,0,42,Sai Nagar (Bala Nagar),
42,189M/A,0,43,IDPL,
43,189M/A,0,44,Niper,
44,189M/A,0,45,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
45,189M/A,0,46,Usha,
46,189M/A,0,47,Hal,
47,189M/A,0,48,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
48,189M/A,0,49,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
49,189M/A,0,50,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
50,189M/A,0,51,Chintal,
51,189M/A,0,52,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
52,189M/A,0,53,HMT,
53,189M/A,0,54,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
54,189M/A,0,55,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
55,189M/A,0,56,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
56,189M/A,0,57,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
57,189M/A,0,58,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
58,189M/A,0,59,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
59,189M/A,0,60,Janapriya Sai Nest Apartments Bus Stop,http://www.hyderabadcitybus.in/bus-stop/janapriya-sai-nest-apartments-bus-stop/
60,189M/A,0,61,SR Naik Nagar Main Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-naik-nagar-main-bus-stop/
61,189M/A,1,1,SR Naik Nagar Main Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-naik-nagar-main-bus-stop/
62,189M/A,1,2,Janapriya Sai Nest Apartments Bus Stop,http://www.hyderabadcitybus.in/bus-stop/janapriya-sai-nest-apartments-bus-stop/
63,189M/A,1,3,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
64,189M/A,1,4,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
65,189M/A,1,5,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
66,189M/A,1,6,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
67,189M/A,1,7,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
68,189M/A,1,8,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
69,189M/A,1,9,HMT,
70,189M/A,1,10,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
71,189M/A,1,11,Chintal,
72,189M/A,1,12,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
73,189M/A,1,13,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
74,189M/A,1,14,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
75,189M/A,1,15,Hal,
76,189M/A,1,16,Usha,
77,189M/A,1,17,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
78,189M/A,1,18,Niper,
79,189M/A,1,19,IDPL,
80,189M/A,1,20,Sai Nagar (Bala Nagar),
81,189M/A,1,21,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
82,189M/A,1,22,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
83,189M/A,1,23,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
84,189M/A,1,24,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
85,189M/A,1,25,Prem Nagar,
86,189M/A,1,26,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
87,189M/A,1,27,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
88,189M/A,1,28,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
89,189M/A,1,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
90,189M/A,1,30,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
91,189M/A,1,31,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
92,189M/A,1,32,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
93,189M/A,1,33,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
94,189M/A,1,34,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
95,189M/A,1,35,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
96,189M/A,1,36,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/
97,189M/A,1,37,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/
98,189M/A,1,38,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/
99,189M/A,1,39,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/
100,189M/A,1,40,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
101,189M/A,1,41,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/
102,189M/A,1,42,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
103,189M/A,1,43,Masab Tank,
104,189M/A,1,44,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
105,189M/A,1,45,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
106,189M/A,1,46,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
107,189M/A,1,47,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/
108,189M/A,1,48,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/
109,189M/A,1,49,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/
110,189M/A,1,50,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/
111,189M/A,1,51,Ringroad,
112,189M/A,1,52,Attapur,
113,189M/A,1,53,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/
114,189M/A,1,54,Hyderguda,
115,189M/A,1,55,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/
116,189M/A,1,56,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/
117,189M/A,1,57,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/
118,189M/A,1,58,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
119,189M/A,1,59,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/
