sr,route,direction,stop_sequence,stop_name,stop_url
0,127LH,0,1,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
1,127LH,0,2,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
2,127LH,0,3,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
3,127LH,0,4,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
4,127LH,0,5,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
5,127LH,0,6,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
6,127LH,0,7,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
7,127LH,0,8,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
8,127LH,0,9,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
9,127LH,0,10,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
10,127LH,0,11,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
11,127LH,0,12,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
12,127LH,0,13,Malakpet,
13,127LH,0,14,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
14,127LH,0,15,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
15,127LH,0,16,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
16,127LH,0,17,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
17,127LH,0,18,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
18,127LH,0,19,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
19,127LH,0,20,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
20,127LH,0,21,Abids,
21,127LH,0,22,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
22,127LH,0,23,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
23,127LH,0,24,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
24,127LH,0,25,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
25,127LH,0,26,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
26,127LH,0,27,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
27,127LH,0,28,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
28,127LH,0,29,AC Guards,
29,127LH,0,30,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
30,127LH,0,31,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
31,127LH,0,32,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
32,127LH,0,33,Masab Tank,
33,127LH,0,34,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
34,127LH,0,35,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
35,127LH,0,36,Bhola Nagar,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/
36,127LH,0,37,Syed Nagar,
37,127LH,0,38,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/
38,127LH,0,39,Kaman Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/
39,127LH,0,40,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/
40,127LH,0,41,NBT Nagar,
41,127LH,0,42,ACB Office,
42,127LH,0,43,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/
43,127LH,0,44,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/
44,127LH,0,45,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/
45,127LH,0,46,Apollo Pharmacy (Madhapur),
46,127LH,0,47,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/
47,127LH,0,48,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
48,127LH,0,49,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/
49,127LH,0,50,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/
50,127LH,0,51,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/
51,127LH,0,52,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/
52,127LH,0,53,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
53,127LH,0,54,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/
54,127LH,0,55,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
55,127LH,0,56,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/
56,127LH,0,57,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
57,127LH,0,58,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/
58,127LH,0,59,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/
59,127LH,1,1,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/
60,127LH,1,2,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/
61,127LH,1,3,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
62,127LH,1,4,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/
63,127LH,1,5,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
64,127LH,1,6,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/
65,127LH,1,7,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
66,127LH,1,8,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/
67,127LH,1,9,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/
68,127LH,1,10,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/
69,127LH,1,11,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/
70,127LH,1,12,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
71,127LH,1,13,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/
72,127LH,1,14,Apollo Pharmacy (Madhapur),
