sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,101K,0,1,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:35 AM,0
1,101K,0,2,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:36 AM,1
2,101K,0,3,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:38 AM,3
3,101K,0,4,Abids,,6:39 AM,4
4,101K,0,5,Bank Street,,6:41 AM,6
5,101K,0,6,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:42 AM,7
6,101K,0,7,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:44 AM,9
7,101K,0,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:46 AM,11
8,101K,0,9,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:48 AM,13
9,101K,0,10,Malakpet,,6:49 AM,14
10,101K,0,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:51 AM,16
11,101K,0,12,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:52 AM,17
12,101K,0,13,Gaddiannaram,http://www.hyderabadcitybus.in/bus-stop/gaddiannaram/,6:54 AM,19
13,101K,0,14,Sharada Theatre,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,6:57 AM,22
14,101K,0,15,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/,6:59 AM,24
15,101K,0,16,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,7:02 AM,27
16,101K,1,1,Karmanghat,,7:40 AM,0
17,101K,1,2,Thapovan Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thapovan-colony-bus-stop/,7:41 AM,1
18,101K,1,3,Sharada Theatre,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,7:44 AM,4
19,101K,1,4,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:49 AM,9
20,101K,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:51 AM,11
21,101K,1,6,Malakpet,,7:52 AM,12
22,101K,1,7,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:54 AM,14
23,101K,1,8,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:55 AM,15
24,101K,1,9,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:57 AM,17
25,101K,1,10,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:58 AM,18
26,101K,1,11,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:00 AM,20
27,101K,1,12,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,8:01 AM,21
28,101K,1,13,Abids,,8:03 AM,23
29,101K,1,14,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:05 AM,25
30,101K,1,15,Nampally,,8:07 AM,27
