sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,216D/L,0,1,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,12:05 PM,0
1,216D/L,0,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,12:06 PM,1
2,216D/L,0,3,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,12:08 PM,3
3,216D/L,0,4,Malakpet,,12:09 PM,4
4,216D/L,0,5,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,12:11 PM,6
5,216D/L,0,6,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,12:12 PM,7
6,216D/L,0,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,12:14 PM,9
7,216D/L,0,8,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,12:15 PM,10
8,216D/L,0,9,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,12:17 PM,12
9,216D/L,0,10,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,12:18 PM,13
10,216D/L,0,11,Koti,,12:20 PM,15
11,216D/L,0,12,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,12:21 PM,16
12,216D/L,0,13,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,12:23 PM,18
13,216D/L,0,14,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,12:24 PM,19
14,216D/L,0,15,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,12:26 PM,21
15,216D/L,0,16,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,12:27 PM,22
16,216D/L,0,17,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,12:29 PM,24
17,216D/L,0,18,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,12:30 PM,25
18,216D/L,0,19,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,12:32 PM,27
19,216D/L,0,20,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,12:33 PM,28
20,216D/L,0,21,AC Guards,,12:35 PM,30
