sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,136H,0,1,ECIL Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/ecil-bus-terminal/,6:00 AM,0
1,136H,0,2,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,6:01 AM,1
2,136H,0,3,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:03 AM,3
3,136H,0,4,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,6:04 AM,4
4,136H,0,5,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:06 AM,6
5,136H,0,6,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,6:07 AM,7
6,136H,0,7,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,6:09 AM,9
7,136H,0,8,Laxmi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,6:10 AM,10
8,136H,0,9,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,6:12 AM,12
9,136H,0,10,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,6:13 AM,13
10,136H,0,11,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,6:15 AM,15
11,136H,0,12,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,6:16 AM,16
12,136H,0,13,ZTS X Road,,6:18 AM,18
13,136H,0,14,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,6:19 AM,19
14,136H,0,15,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,6:21 AM,21
15,136H,0,16,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,6:22 AM,22
16,136H,0,17,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:24 AM,24
17,136H,0,18,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:25 AM,25
18,136H,0,19,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:27 AM,27
19,136H,0,20,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,6:28 AM,28
20,136H,0,21,Tarnaka,,6:30 AM,30
21,136H,0,22,Dairy Farm (OU Campus),,6:31 AM,31
22,136H,0,23,OU Law College,http://www.hyderabadcitybus.in/bus-stop/ou-law-college/,6:33 AM,33
23,136H,0,24,OU Andhra Mahila Sabha,http://www.hyderabadcitybus.in/bus-stop/ou-andhra-mahila-sabha/,6:36 AM,36
24,136H,0,25,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,6:38 AM,38
25,136H,0,26,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,6:39 AM,39
26,136H,0,27,Vidyanagar,,6:41 AM,41
27,136H,0,28,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,6:42 AM,42
28,136H,0,29,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:44 AM,44
29,136H,0,30,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,6:45 AM,45
30,136H,0,31,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:47 AM,47
31,136H,0,32,Barkatpura,,6:48 AM,48
32,136H,0,33,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,6:50 AM,50
33,136H,0,34,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,6:51 AM,51
34,136H,0,35,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,6:53 AM,53
35,136H,0,36,Narayanaguda Shanti Theater,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-shanti-theater/,6:54 AM,54
36,136H,0,37,Vittal Vad,,6:56 AM,56
37,136H,0,38,King Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/king-koti-bus-stop/,6:57 AM,57
38,136H,0,39,King Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/king-koti-bus-stop/,6:59 AM,59
39,136H,0,40,Brand Factory Abids,http://www.hyderabadcitybus.in/bus-stop/brand-factory-abids/,7:00 AM,60
40,136H,0,41,Abids,,7:02 AM,62
41,136H,0,42,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,7:03 AM,63
42,136H,0,43,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:05 AM,65
43,136H,0,44,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:06 AM,66
44,136H,1,1,Nampally Public Garden,,8:51 AM,0
45,136H,1,2,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,8:52 AM,1
46,136H,1,3,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:54 AM,3
47,136H,1,4,Basheerbagh (L.B. Stadium),,8:55 AM,4
48,136H,1,5,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:57 AM,6
49,136H,1,6,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:58 AM,7
50,136H,1,7,Hyderguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hyderguda-bus-stop/,9:00 AM,9
51,136H,1,8,National Darbar,http://www.hyderabadcitybus.in/bus-stop/national-darbar/,9:01 AM,10
52,136H,1,9,Vittal Vad,,9:03 AM,12
53,136H,1,10,YMCA,,9:04 AM,13
54,136H,1,11,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,9:06 AM,15
55,136H,1,12,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,9:07 AM,16
56,136H,1,13,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,9:09 AM,18
57,136H,1,14,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,9:10 AM,19
58,136H,1,15,Nallakunta,,9:12 AM,21
59,136H,1,16,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,9:13 AM,22
60,136H,1,17,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,9:15 AM,24
61,136H,1,18,Vidyanagar,,9:16 AM,25
62,136H,1,19,SVES Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,9:18 AM,27
63,136H,1,20,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,9:19 AM,28
64,136H,1,21,OU Andhra Mahila Sabha,http://www.hyderabadcitybus.in/bus-stop/ou-andhra-mahila-sabha/,9:21 AM,30
65,136H,1,22,Ladies Hostel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel-bus-stop/,9:22 AM,31
66,136H,1,23,Law College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/law-college-bus-stop/,9:24 AM,33
67,136H,1,24,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,9:26 AM,35
68,136H,1,25,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,9:28 AM,37
69,136H,1,26,Tarnaka,,9:29 AM,38
70,136H,1,27,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,9:31 AM,40
71,136H,1,28,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,9:32 AM,41
72,136H,1,29,Lalapet Bus Stop,,9:34 AM,43
73,136H,1,30,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,9:35 AM,44
74,136H,1,31,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,9:37 AM,46
75,136H,1,32,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,9:38 AM,47
76,136H,1,33,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,9:40 AM,49
77,136H,1,34,ZTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/,9:41 AM,50
78,136H,1,35,APIIC Colony (ZTS),,9:43 AM,52
79,136H,1,36,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,9:44 AM,53
80,136H,1,37,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,9:46 AM,55
81,136H,1,38,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,9:47 AM,56
82,136H,1,39,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,9:49 AM,58
83,136H,1,40,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,9:50 AM,59
84,136H,1,41,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,9:52 AM,61
85,136H,1,42,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,9:53 AM,62
86,136H,1,43,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,9:55 AM,64
87,136H,1,44,ECIL,,9:56 AM,65
88,136H,1,45,ECIL Bus Terminal,,9:58 AM,67
