sr,route,direction,stop_sequence,stop_name,stop_url
0,9V,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
1,9V,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
2,9V,0,3,Koti,
3,9V,0,4,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
4,9V,0,5,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/
5,9V,0,6,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
6,9V,0,7,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
7,9V,0,8,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
8,9V,0,9,Khairtabad,
9,9V,0,10,Erramanzil,
10,9V,0,11,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
11,9V,0,12,Srinagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinagar-colony/
12,9V,0,13,Bright School,http://www.hyderabadcitybus.in/bus-stop/bright-school/
13,9V,0,14,Jawahar Nagar,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/
14,9V,0,15,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/
15,9V,0,16,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/
16,9V,0,17,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/
17,9V,0,18,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/
18,9V,0,19,Gayatri Hills,http://www.hyderabadcitybus.in/bus-stop/gayatri-hills/
19,9V,1,1,Gayatri Hills,http://www.hyderabadcitybus.in/bus-stop/gayatri-hills/
20,9V,1,2,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/
21,9V,1,3,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/
22,9V,1,4,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/
23,9V,1,5,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/
24,9V,1,6,Jawahar Nagar,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/
25,9V,1,7,Bright School,http://www.hyderabadcitybus.in/bus-stop/bright-school/
26,9V,1,8,Srinagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinagar-colony/
27,9V,1,9,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
28,9V,1,10,Erramanzil,
29,9V,1,11,Khairtabad,
30,9V,1,12,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
31,9V,1,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
32,9V,1,14,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
33,9V,1,15,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/
34,9V,1,16,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
35,9V,1,17,Koti,
36,9V,1,18,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
37,9V,1,19,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
