sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,25B,0,1,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,6:30 AM,0
1,25B,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:31 AM,1
2,25B,0,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:33 AM,3
3,25B,0,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:34 AM,4
4,25B,0,5,Patny,,6:37 AM,7
5,25B,0,6,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:38 AM,8
6,25B,0,7,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,6:40 AM,10
7,25B,0,8,Karkhana,,6:41 AM,11
8,25B,0,9,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:43 AM,13
9,25B,0,10,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:44 AM,14
10,25B,0,11,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:47 AM,17
11,25B,0,12,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:50 AM,20
12,25B,0,13,Ram Nagar – Alwal,,6:52 AM,22
13,25B,0,14,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,6:53 AM,23
14,25B,0,15,Temple Alwal,http://www.hyderabadcitybus.in/bus-stop/temple-alwal/,6:55 AM,25
15,25B,0,16,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,6:56 AM,26
16,25B,0,17,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,6:58 AM,28
17,25B,0,18,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,6:59 AM,29
18,25B,0,19,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,7:01 AM,31
19,25B,0,20,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,7:02 AM,32
20,25B,0,21,Layola Academy,http://www.hyderabadcitybus.in/bus-stop/layola-academy/,7:04 AM,34
21,25B,0,22,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,7:07 AM,37
22,25B,0,23,Bank Colony,http://www.hyderabadcitybus.in/bus-stop/bank-colony/,7:10 AM,40
23,25B,1,1,Bank Colony,,7:25 AM,0
24,25B,1,2,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,7:28 AM,3
25,25B,1,3,Loyola College,http://www.hyderabadcitybus.in/bus-stop/loyola-college/,7:31 AM,6
26,25B,1,4,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,7:33 AM,8
27,25B,1,5,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,7:34 AM,9
28,25B,1,6,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,7:36 AM,11
29,25B,1,7,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,7:37 AM,12
30,25B,1,8,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,7:39 AM,14
31,25B,1,9,Temple Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/temple-alwal-bus-stop/,7:40 AM,15
32,25B,1,10,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,7:42 AM,17
33,25B,1,11,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,7:43 AM,18
34,25B,1,12,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,7:46 AM,21
35,25B,1,13,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,7:47 AM,22
36,25B,1,14,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,7:49 AM,24
37,25B,1,15,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,7:50 AM,25
38,25B,1,16,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:52 AM,27
39,25B,1,17,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,7:53 AM,28
40,25B,1,18,Vikarampuri,,7:55 AM,30
41,25B,1,19,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:56 AM,31
42,25B,1,20,Patny,,7:58 AM,33
43,25B,1,21,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,7:59 AM,34
44,25B,1,22,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,8:01 AM,36
45,25B,1,23,Secunderabad (Medchal),,8:02 AM,37
46,25B,1,24,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,8:04 AM,39
