sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,102S,0,1,Safilguda Bus stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-bus-stop/,5:30 AM,0
1,102S,0,2,Safilguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-bus-stop/,5:31 AM,1
2,102S,0,3,Anandbag Bus stop,http://www.hyderabadcitybus.in/bus-stop/anandbag-bus-stop/,5:33 AM,3
3,102S,0,4,R.K.Nagar,,5:34 AM,4
4,102S,0,5,Vani Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vani-nagar-bus-stop/,5:36 AM,6
5,102S,0,6,Anutex,,5:37 AM,7
6,102S,0,7,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,5:39 AM,9
7,102S,0,8,Sai Ram,,5:40 AM,10
8,102S,0,9,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,5:42 AM,12
9,102S,0,10,North Lalaguda,http://www.hyderabadcitybus.in/bus-stop/north-lalaguda/,5:43 AM,13
10,102S,0,11,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,5:45 AM,15
11,102S,0,12,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,5:46 AM,16
12,102S,0,13,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:48 AM,18
13,102S,0,14,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:49 AM,19
14,102S,0,15,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,5:51 AM,21
15,102S,0,16,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,5:52 AM,22
16,102S,0,17,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,5:54 AM,24
17,102S,0,18,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,5:55 AM,25
18,102S,0,19,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,5:57 AM,27
19,102S,0,20,Bakaram,,5:58 AM,28
20,102S,0,21,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:00 AM,30
21,102S,0,22,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:01 AM,31
22,102S,0,23,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,6:03 AM,33
23,102S,0,24,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,6:04 AM,34
24,102S,0,25,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,6:06 AM,36
25,102S,0,26,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:07 AM,37
26,102S,0,27,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,6:09 AM,39
27,102S,0,28,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:10 AM,40
28,102S,0,29,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:12 AM,42
29,102S,0,30,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:14 AM,44
30,102S,0,31,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:16 AM,46
31,102S,0,32,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:17 AM,47
32,102S,0,33,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:19 AM,49
33,102S,0,34,Saidabad,,6:20 AM,50
34,102S,0,35,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:22 AM,52
35,102S,0,36,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:23 AM,53
36,102S,0,37,IS Sadan,,6:25 AM,55
37,102S,0,38,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,6:26 AM,56
38,102S,0,39,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:28 AM,58
39,102S,0,40,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,6:29 AM,59
40,102S,0,41,DRDL,,6:31 AM,61
41,102S,1,1,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,7:00 AM,0
42,102S,1,2,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:04 AM,4
43,102S,1,3,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,7:06 AM,6
44,102S,1,4,IS Sadan,,7:07 AM,7
45,102S,1,5,Madannapet,,7:09 AM,9
46,102S,1,6,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:10 AM,10
47,102S,1,7,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,7:12 AM,12
48,102S,1,8,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:13 AM,13
49,102S,1,9,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,7:15 AM,15
50,102S,1,10,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:16 AM,16
51,102S,1,11,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:18 AM,18
52,102S,1,12,Chaderghat,,7:19 AM,19
53,102S,1,13,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:21 AM,21
54,102S,1,14,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:22 AM,22
55,102S,1,15,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,7:24 AM,24
56,102S,1,16,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,7:25 AM,25
57,102S,1,17,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,7:27 AM,27
58,102S,1,18,YMCA,,7:28 AM,28
59,102S,1,19,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,7:30 AM,30
60,102S,1,20,YMCA,,7:31 AM,31
61,102S,1,21,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:33 AM,33
62,102S,1,22,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:34 AM,34
63,102S,1,23,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,7:36 AM,36
64,102S,1,24,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,7:37 AM,37
65,102S,1,25,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,7:39 AM,39
66,102S,1,26,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,7:40 AM,40
67,102S,1,27,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,7:42 AM,42
68,102S,1,28,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,7:43 AM,43
69,102S,1,29,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,7:45 AM,45
70,102S,1,30,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,7:46 AM,46
71,102S,1,31,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:48 AM,48
72,102S,1,32,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,7:49 AM,49
73,102S,1,33,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,7:51 AM,51
74,102S,1,34,Railway Girl’s High School Bus Stop,,7:52 AM,52
75,102S,1,35,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,7:54 AM,54
76,102S,1,36,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/,7:55 AM,55
77,102S,1,37,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,7:57 AM,57
78,102S,1,38,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/,7:58 AM,58
79,102S,1,39,Vani Nagar,,8:00 AM,60
80,102S,1,40,RK Nagar,,8:01 AM,61
81,102S,1,41,Anand Bagh,,8:03 AM,63
82,102S,1,42,Safilguda – AnandBagh Bus Stop,,8:04 AM,64
83,102S,1,43,Safilguda,,8:06 AM,66
