sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,216M,0,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,1:00 AM,0
1,216M,0,2,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,1:01 AM,1
2,216M,0,3,Tara Nagar,,1:03 AM,3
3,216M,0,4,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,1:04 AM,4
4,216M,0,5,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,1:06 AM,6
5,216M,0,6,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,1:07 AM,7
6,216M,0,7,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,1:09 AM,9
7,216M,0,8,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,1:10 AM,10
8,216M,0,9,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,1:12 AM,12
9,216M,0,10,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,1:13 AM,13
10,216M,0,11,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,1:15 AM,15
11,216M,0,12,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,1:16 AM,16
12,216M,0,13,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,1:18 AM,18
13,216M,0,14,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,1:21 AM,21
14,216M,0,15,IIIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/iiit-bus-stop/,1:22 AM,22
15,216M,0,16,DLF,,1:24 AM,24
16,216M,0,17,GPRA,,1:25 AM,25
17,216M,0,18,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,1:27 AM,27
18,216M,0,19,"Gachibowli,M L NAYAK",,1:28 AM,28
19,216M,0,20,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,1:30 AM,30
20,216M,0,21,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,1:33 AM,33
21,216M,0,22,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,1:35 AM,35
22,216M,0,23,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,1:39 AM,39
23,216M,0,24,HS Dargha,,1:40 AM,40
24,216M,0,25,Dargah,,1:42 AM,42
25,216M,0,26,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,1:43 AM,43
26,216M,0,27,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,1:45 AM,45
27,216M,0,28,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,1:46 AM,46
28,216M,0,29,Tolichowki,,1:49 AM,49
29,216M,0,30,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,1:50 AM,50
30,216M,0,31,Nanalnagar,,1:52 AM,52
31,216M,0,32,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,1:53 AM,53
32,216M,0,33,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,1:55 AM,55
33,216M,0,34,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,1:56 AM,56
34,216M,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:03 AM,0
35,216M,1,2,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,7:04 AM,1
36,216M,1,3,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,7:06 AM,3
37,216M,1,4,Nanalnagar,,7:07 AM,4
38,216M,1,5,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:09 AM,6
39,216M,1,6,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,7:10 AM,7
40,216M,1,7,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,7:12 AM,9
41,216M,1,8,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/,7:13 AM,10
42,216M,1,9,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,7:15 AM,12
43,216M,1,10,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,7:16 AM,13
44,216M,1,11,Dargah,,7:18 AM,15
45,216M,1,12,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,7:19 AM,16
46,216M,1,13,Lid Cap,,7:21 AM,18
47,216M,1,14,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,7:22 AM,19
48,216M,1,15,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,7:24 AM,21
49,216M,1,16,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,7:25 AM,22
50,216M,1,17,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,7:27 AM,24
51,216M,1,18,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,7:28 AM,25
52,216M,1,19,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,7:30 AM,27
53,216M,1,20,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,7:31 AM,28
54,216M,1,21,GPRA,,7:33 AM,30
55,216M,1,22,DLF,,7:34 AM,31
56,216M,1,23,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,7:36 AM,33
57,216M,1,24,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,7:37 AM,34
58,216M,1,25,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,7:39 AM,36
59,216M,1,26,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,7:40 AM,37
60,216M,1,27,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,7:42 AM,39
61,216M,1,28,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,7:43 AM,40
62,216M,1,29,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,7:45 AM,42
63,216M,1,30,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,7:46 AM,43
64,216M,1,31,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,7:48 AM,45
65,216M,1,32,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,7:49 AM,46
66,216M,1,33,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,7:51 AM,48
67,216M,1,34,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,7:52 AM,49
68,216M,1,35,Lingampally,,7:54 AM,51
69,216M,1,36,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,7:55 AM,52
70,216M,1,37,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:57 AM,54
