sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,290S,0,1,Sanghi Nagar,http://www.hyderabadcitybus.in/bus-stop/sanghi-nagar/,5:30 AM,0
1,290S,0,2,Umerkhan Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/umerkhan-guda-bus-stop/,5:31 AM,1
2,290S,0,3,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,5:39 AM,9
3,290S,0,4,Thorrur 1,,5:47 AM,17
4,290S,0,5,Thorrur 2,,5:49 AM,19
5,290S,0,6,Thorrur 3,,5:50 AM,20
6,290S,0,7,Munaganoor 2,http://www.hyderabadcitybus.in/bus-stop/munaganoor-2/,5:53 AM,23
7,290S,0,8,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,5:57 AM,27
8,290S,0,9,Information Colony,http://www.hyderabadcitybus.in/bus-stop/information-colony/,5:59 AM,29
9,290S,0,10,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,6:00 AM,30
10,290S,0,11,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,6:02 AM,32
11,290S,0,12,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,6:03 AM,33
12,290S,0,13,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,6:05 AM,35
13,290S,0,14,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,6:06 AM,36
14,290S,0,15,Autonagar,,6:08 AM,38
15,290S,0,16,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:09 AM,39
16,290S,0,17,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:11 AM,41
17,290S,0,18,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,6:12 AM,42
18,290S,0,19,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:14 AM,44
19,290S,0,20,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:15 AM,45
20,290S,0,21,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:17 AM,47
21,290S,0,22,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,6:18 AM,48
22,290S,0,23,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,6:20 AM,50
23,290S,0,24,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,6:21 AM,51
24,290S,0,25,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,6:23 AM,53
25,290S,0,26,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:24 AM,54
26,290S,0,27,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,6:26 AM,56
27,290S,0,28,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,6:28 AM,58
28,290S,0,29,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,6:30 AM,60
29,290S,0,30,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,6:34 AM,64
30,290S,0,31,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,6:36 AM,66
31,290S,0,32,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,6:37 AM,67
32,290S,0,33,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:39 AM,69
33,290S,0,34,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,6:40 AM,70
34,290S,0,35,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,6:44 AM,74
35,290S,0,36,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:46 AM,76
36,290S,0,37,IICT,,6:48 AM,78
37,290S,0,38,Tarnaka,,6:49 AM,79
38,290S,0,39,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,6:51 AM,81
39,290S,0,40,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,6:52 AM,82
40,290S,0,41,Mettuguda,,6:54 AM,84
41,290S,0,42,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:55 AM,85
42,290S,0,43,Rail Nilayam Bus Station,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,6:57 AM,87
43,290S,0,44,Sangeeth North,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,6:58 AM,88
44,290S,0,45,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:00 AM,90
45,290S,0,46,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:01 AM,91
46,290S,0,47,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:03 AM,93
47,290S,1,1,Secunderabad (Medchal),,7:05 AM,0
48,290S,1,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,7:06 AM,1
49,290S,1,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:08 AM,3
50,290S,1,4,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,7:09 AM,4
51,290S,1,5,Sangeeth South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,7:11 AM,6
52,290S,1,6,Rail Nilayam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,7:12 AM,7
53,290S,1,7,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:14 AM,9
54,290S,1,8,Mettuguda,,7:15 AM,10
55,290S,1,9,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,7:18 AM,13
56,290S,1,10,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,7:19 AM,14
57,290S,1,11,Tarnaka,,7:21 AM,16
58,290S,1,12,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:22 AM,17
59,290S,1,13,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:24 AM,19
60,290S,1,14,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,7:28 AM,23
61,290S,1,15,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,7:29 AM,24
62,290S,1,16,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:31 AM,26
63,290S,1,17,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:32 AM,27
64,290S,1,18,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,7:34 AM,29
65,290S,1,19,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,7:35 AM,30
66,290S,1,20,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,7:39 AM,34
67,290S,1,21,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,7:41 AM,36
68,290S,1,22,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,7:42 AM,37
69,290S,1,23,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,7:44 AM,39
70,290S,1,24,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:45 AM,40
71,290S,1,25,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,7:47 AM,42
72,290S,1,26,Mansoorabad Kamineni Hospital,http://www.hyderabadcitybus.in/bus-stop/mansoorabad-kamineni-hospital/,7:48 AM,43
73,290S,1,27,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,7:50 AM,45
74,290S,1,28,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,7:51 AM,46
75,290S,1,29,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,7:53 AM,48
76,290S,1,30,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:54 AM,49
77,290S,1,31,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,7:56 AM,51
78,290S,1,32,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:57 AM,52
79,290S,1,33,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:59 AM,54
80,290S,1,34,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,8:00 AM,55
81,290S,1,35,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,8:02 AM,57
82,290S,1,36,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,8:03 AM,58
83,290S,1,37,Autonagar,,8:05 AM,60
84,290S,1,38,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,8:06 AM,61
85,290S,1,39,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,8:08 AM,63
86,290S,1,40,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,8:09 AM,64
87,290S,1,41,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,8:11 AM,66
88,290S,1,42,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,8:12 AM,67
89,290S,1,43,Information Colony,http://www.hyderabadcitybus.in/bus-stop/information-colony/,8:14 AM,69
90,290S,1,44,Information Colony,http://www.hyderabadcitybus.in/bus-stop/information-colony/,8:15 AM,70
91,290S,1,45,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,8:17 AM,72
92,290S,1,46,Munaganoor,,8:21 AM,76
93,290S,1,47,Thorrur 3,,8:24 AM,79
94,290S,1,48,Thorrur 2,,8:25 AM,80
95,290S,1,49,Thorrur 1,,8:27 AM,82
96,290S,1,50,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,8:35 AM,90
97,290S,1,51,Umarkhan Guda,http://www.hyderabadcitybus.in/bus-stop/umarkhan-guda/,8:43 AM,98
98,290S,1,52,Sanghi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sanghi-nagar-bus-stop/,8:45 AM,100
