sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,5B,0,1,Bapu Ghat,6:15 AM,0,
1,5B,0,2,Langar House Bus Stop,6:16 AM,1,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/
2,5B,0,3,Flour Mill,6:19 AM,4,
3,5B,0,4,Salarjung Colony,6:21 AM,6,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
4,5B,0,5,Nala Nagar,6:22 AM,7,
5,5B,0,6,Rethi Bowli Bus Stop,6:24 AM,9,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/
6,5B,0,7,Retibowli Bus Stop,6:25 AM,10,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/
7,5B,0,8,Mehdipatnam Bus Stop,6:27 AM,12,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
8,5B,0,9,Sarojini Bus Stop,6:28 AM,13,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
9,5B,0,10,NMDC Bus Stop,6:30 AM,15,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
10,5B,0,11,Masab Tank,6:31 AM,16,
11,5B,0,12,Golconda Hotel,6:33 AM,18,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
12,5B,0,13,Mahavir Bus Stop,6:34 AM,19,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
13,5B,0,14,Masab Tank Bus Stop,6:36 AM,21,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
14,5B,0,15,A.C. Guards,6:37 AM,22,
15,5B,0,16,Lakdikapul Bus Stop,6:39 AM,24,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
16,5B,0,17,Lakdi Ka Pul,6:40 AM,25,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
17,5B,0,18,Lakdikapul,6:42 AM,27,
18,5B,0,19,Accountant General (A & G) Office / Birla Mandir,6:43 AM,28,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
19,5B,0,20,TSRTC Pushpak,6:45 AM,30,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/
20,5B,0,21,Tank Bund,6:46 AM,31,
21,5B,0,22,DBR Mills,6:50 AM,35,
22,5B,0,23,Tankbund Bus Stop,6:51 AM,36,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/
23,5B,0,24,Boats Club Bus Stop,6:53 AM,38,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/
24,5B,0,25,Ranigunj,6:54 AM,39,
25,5B,0,26,Ranigunj Bus Stop,6:56 AM,41,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
26,5B,0,27,James Street West Bus Stop,6:57 AM,42,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/
27,5B,0,28,MG Road West Bus Stop,6:59 AM,44,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/
28,5B,0,29,Paradise Bus Stop,7:00 AM,45,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
29,5B,0,30,Swimming Pool North Bus Stop,7:02 AM,47,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
30,5B,0,31,Patni Junction,7:03 AM,48,http://www.hyderabadcitybus.in/bus-stop/patni-junction/
31,5B,0,32,Clock Tower Bus Stop,7:05 AM,50,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/
32,5B,0,33,Secunderabad Bus Station 2,7:06 AM,51,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
33,5B,1,1,Secunderabad Bus Station 2,6:55 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
34,5B,1,2,Swimming Pool North Bus Stop,6:57 AM,2,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
35,5B,1,3,Paradise BSNL Complex,6:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
36,5B,1,4,Paradise Bus Stop,7:00 AM,5,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
37,5B,1,5,MG Road,7:02 AM,7,
38,5B,1,6,James Street East Bus Stop,7:03 AM,8,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/
39,5B,1,7,Ranigunj,7:05 AM,10,
40,5B,1,8,Boats Club (RP Road),7:06 AM,11,
41,5B,1,9,Tank Bund,7:08 AM,13,
42,5B,1,10,DBR Mills,7:09 AM,14,
43,5B,1,11,Accountant General (A & G) Office / Birla Mandir,7:15 AM,20,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
44,5B,1,12,Lakdikapul Bus Stop,7:17 AM,22,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
45,5B,1,13,Mahavir Bus Stop,7:18 AM,23,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
46,5B,1,14,Golconda Hotel,7:20 AM,25,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
47,5B,1,15,Potti Sriramulu Nagar Bus Stop,7:21 AM,26,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
48,5B,1,16,Masab Tank,7:23 AM,28,
49,5B,1,17,NMDC Bus Stop,7:24 AM,29,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
50,5B,1,18,Sarojini Devi Eye Hospital,7:26 AM,31,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
51,5B,1,19,Mehdipatnam,7:27 AM,32,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
52,5B,1,20,Rethi Bowli,7:29 AM,34,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
53,5B,1,21,Nanal Nagar Bus Stop,7:30 AM,35,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/
54,5B,1,22,Salarjung Colony,7:32 AM,37,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
55,5B,1,23,Flour Mill,7:33 AM,38,
56,5B,1,24,Langer Houz,7:36 AM,41,
57,5B,1,25,Bapunagar Bus Stop,7:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/
