sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,217D,0,1,Gitam University,http://www.hyderabadcitybus.in/bus-stop/gitam-university/,8:50 AM,0
1,217D,0,2,Rudraram X Road,http://www.hyderabadcitybus.in/bus-stop/rudraram-x-road/,8:53 AM,3
2,217D,0,3,Lakdaram X Road,http://www.hyderabadcitybus.in/bus-stop/lakdaram-x-road/,9:00 AM,10
3,217D,0,4,Isnapur X Road,http://www.hyderabadcitybus.in/bus-stop/isnapur-x-road/,9:07 AM,17
4,217D,0,5,Muttangi,,9:12 AM,22
5,217D,0,6,Patancheru Market Road,http://www.hyderabadcitybus.in/bus-stop/patancheru-market-road/,9:21 AM,31
6,217D,0,7,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,9:23 AM,33
7,217D,0,8,Patancheru,,9:24 AM,34
8,217D,0,9,ICRISAT,,9:28 AM,38
9,217D,0,10,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,9:29 AM,39
10,217D,0,11,RC Puram,,9:31 AM,41
11,217D,0,12,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,9:32 AM,42
12,217D,0,13,Beeramguda,,9:34 AM,44
13,217D,0,14,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,9:35 AM,45
14,217D,0,15,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,9:37 AM,47
15,217D,0,16,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,9:38 AM,48
16,217D,0,17,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,9:40 AM,50
17,217D,0,18,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,9:41 AM,51
18,217D,0,19,Tara Nagar,,9:43 AM,53
19,217D,0,20,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,9:44 AM,54
20,217D,0,21,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,9:46 AM,56
21,217D,0,22,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,9:47 AM,57
22,217D,0,23,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,9:49 AM,59
23,217D,0,24,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,9:50 AM,60
24,217D,0,25,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,9:52 AM,62
25,217D,0,26,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,9:53 AM,63
26,217D,0,27,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,9:55 AM,65
27,217D,0,28,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,9:56 AM,66
28,217D,0,29,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,9:58 AM,68
29,217D,0,30,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,10:01 AM,71
30,217D,0,31,IIIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/iiit-bus-stop/,10:02 AM,72
31,217D,0,32,DLF,,10:04 AM,74
32,217D,0,33,GPRA,,10:05 AM,75
33,217D,0,34,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,10:07 AM,77
34,217D,0,35,"Gachibowli,M L NAYAK",,10:08 AM,78
35,217D,0,36,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,10:10 AM,80
36,217D,0,37,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,10:13 AM,83
37,217D,0,38,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,10:15 AM,85
38,217D,0,39,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,10:19 AM,89
39,217D,0,40,HS Dargha,,10:20 AM,90
40,217D,0,41,Dargah,,10:22 AM,92
41,217D,0,42,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,10:23 AM,93
42,217D,0,43,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,10:25 AM,95
43,217D,0,44,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,10:26 AM,96
44,217D,0,45,Tolichowki,,10:29 AM,99
45,217D,0,46,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,10:31 AM,101
46,217D,0,47,Nanalnagar,,10:32 AM,102
47,217D,0,48,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,10:34 AM,104
48,217D,0,49,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,10:35 AM,105
49,217D,0,50,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,10:37 AM,107
50,217D,0,51,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,10:38 AM,108
51,217D,0,52,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,10:40 AM,110
52,217D,0,53,Masab Tank,,10:41 AM,111
53,217D,0,54,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,10:43 AM,113
54,217D,0,55,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,10:44 AM,114
55,217D,0,56,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,10:46 AM,116
56,217D,0,57,A.C. Guards,,10:47 AM,117
57,217D,0,58,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,10:49 AM,119
58,217D,0,59,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,10:50 AM,120
59,217D,0,60,Lakdikapul,,10:52 AM,122
60,217D,0,61,Assembly,,10:53 AM,123
61,217D,0,62,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,10:55 AM,125
62,217D,0,63,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,10:56 AM,126
63,217D,0,64,Abids,,10:58 AM,128
64,217D,0,65,Bank Street,,10:59 AM,129
65,217D,0,66,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,11:01 AM,131
66,217D,0,67,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,11:02 AM,132
67,217D,0,68,Koti,,11:04 AM,134
68,217D,0,69,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,11:05 AM,135
69,217D,0,70,Chaderghat,,11:07 AM,137
70,217D,0,71,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,11:08 AM,138
71,217D,0,72,Malakpet,,11:11 AM,141
72,217D,0,73,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,11:13 AM,143
73,217D,0,74,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,11:14 AM,144
74,217D,0,75,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,11:16 AM,146
75,217D,0,76,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/,11:17 AM,147
76,217D,1,1,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,1:15 PM,0
77,217D,1,2,Dilsukhnagar,,1:16 PM,1
78,217D,1,3,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,1:18 PM,3
79,217D,1,4,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,1:19 PM,4
80,217D,1,5,Malakpet,,1:21 PM,6
81,217D,1,6,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,1:22 PM,7
82,217D,1,7,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,1:24 PM,9
83,217D,1,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,1:25 PM,10
84,217D,1,9,Chaderghat,,1:27 PM,12
85,217D,1,10,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,1:28 PM,13
86,217D,1,11,Koti,,1:30 PM,15
87,217D,1,12,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,1:31 PM,16
88,217D,1,13,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,1:33 PM,18
89,217D,1,14,Abids,,1:34 PM,19
90,217D,1,15,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,1:36 PM,21
91,217D,1,16,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,1:37 PM,22
92,217D,1,17,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,1:39 PM,24
93,217D,1,18,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,1:40 PM,25
94,217D,1,19,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,1:42 PM,27
95,217D,1,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,1:43 PM,28
96,217D,1,21,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,1:45 PM,30
97,217D,1,22,AC Guards,,1:46 PM,31
98,217D,1,23,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,1:48 PM,33
99,217D,1,24,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,1:49 PM,34
100,217D,1,25,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,1:51 PM,36
101,217D,1,26,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,1:52 PM,37
102,217D,1,27,Masab Tank,,1:54 PM,39
103,217D,1,28,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,1:55 PM,40
104,217D,1,29,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,1:57 PM,42
105,217D,1,30,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,1:58 PM,43
106,217D,1,31,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,2:00 PM,45
107,217D,1,32,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,2:01 PM,46
108,217D,1,33,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,2:03 PM,48
109,217D,1,34,Nanalnagar,,2:04 PM,49
110,217D,1,35,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,2:06 PM,51
111,217D,1,36,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,2:07 PM,52
112,217D,1,37,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,2:09 PM,54
113,217D,1,38,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/,2:10 PM,55
114,217D,1,39,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,2:12 PM,57
115,217D,1,40,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,2:13 PM,58
116,217D,1,41,Dargah,,2:15 PM,60
117,217D,1,42,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,2:16 PM,61
118,217D,1,43,Lid Cap,,2:18 PM,63
119,217D,1,44,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,2:19 PM,64
120,217D,1,45,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,2:21 PM,66
121,217D,1,46,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,2:22 PM,67
122,217D,1,47,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,2:24 PM,69
123,217D,1,48,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,2:25 PM,70
124,217D,1,49,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,2:27 PM,72
125,217D,1,50,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,2:28 PM,73
126,217D,1,51,GPRA,,2:30 PM,75
127,217D,1,52,DLF,,2:31 PM,76
128,217D,1,53,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,2:33 PM,78
129,217D,1,54,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,2:34 PM,79
130,217D,1,55,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,2:36 PM,81
131,217D,1,56,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,2:37 PM,82
132,217D,1,57,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,2:39 PM,84
133,217D,1,58,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,2:40 PM,85
134,217D,1,59,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,2:42 PM,87
135,217D,1,60,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,2:43 PM,88
136,217D,1,61,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,2:45 PM,90
137,217D,1,62,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,2:46 PM,91
138,217D,1,63,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,2:48 PM,93
139,217D,1,64,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,2:49 PM,94
140,217D,1,65,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,2:51 PM,96
141,217D,1,66,Lingampally,,2:52 PM,97
142,217D,1,67,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,2:54 PM,99
143,217D,1,68,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,2:55 PM,100
144,217D,1,69,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,2:57 PM,102
145,217D,1,70,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,2:58 PM,103
146,217D,1,71,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,3:00 PM,105
147,217D,1,72,R.C. Puram,,3:01 PM,106
148,217D,1,73,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,3:03 PM,108
149,217D,1,74,ICRISAT,,3:04 PM,109
150,217D,1,75,Patancheru,,3:07 PM,112
151,217D,1,76,Patancheru Market Road,http://www.hyderabadcitybus.in/bus-stop/patancheru-market-road/,3:09 PM,114
152,217D,1,77,Navapan,,3:10 PM,115
153,217D,1,78,Muttangi,,3:19 PM,124
154,217D,1,79,Isnapur X Road,http://www.hyderabadcitybus.in/bus-stop/isnapur-x-road/,3:23 PM,128
155,217D,1,80,Lakdaram X Road,http://www.hyderabadcitybus.in/bus-stop/lakdaram-x-road/,3:30 PM,135
156,217D,1,81,Rudraram X Road,http://www.hyderabadcitybus.in/bus-stop/rudraram-x-road/,3:37 PM,142
157,217D,1,82,Gitam University,,3:40 PM,145
