sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,38X,0,1,Safilguda,4:35 AM,0,
1,38X,0,2,Uttam Nagar,4:36 AM,1,http://www.hyderabadcitybus.in/bus-stop/uttam-nagar/
2,38X,0,3,Dayanand Nagar Bus Stop,4:38 AM,3,http://www.hyderabadcitybus.in/bus-stop/dayanand-nagar-bus-stop/
3,38X,0,4,Dayananda Nagar Bus Stop,4:39 AM,4,http://www.hyderabadcitybus.in/bus-stop/dayananda-nagar-bus-stop/
4,38X,0,5,Gautham Nagar,4:41 AM,6,http://www.hyderabadcitybus.in/bus-stop/gautham-nagar/
5,38X,0,6,Mallikarjun Nagar,4:42 AM,7,http://www.hyderabadcitybus.in/bus-stop/mallikarjun-nagar/
6,38X,0,7,Hanumanpeta,4:44 AM,9,http://www.hyderabadcitybus.in/bus-stop/hanumanpeta/
7,38X,0,8,Jyothi Nagar Bus Stop,4:45 AM,10,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/
8,38X,0,9,Thukaram Gate,4:47 AM,12,http://www.hyderabadcitybus.in/bus-stop/thukaram-gate/
9,38X,0,10,Nandana Nagar Tukaram Gate,4:48 AM,13,http://www.hyderabadcitybus.in/bus-stop/nandana-nagar-tukaram-gate/
10,38X,0,11,Tukaram Gate Road,4:50 AM,15,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate-road/
11,38X,0,12,Addagutta / East Maredpally,4:51 AM,16,http://www.hyderabadcitybus.in/bus-stop/addagutta-east-maredpally/
12,38X,0,13,Shenoy Nursing Home,4:53 AM,18,http://www.hyderabadcitybus.in/bus-stop/shenoy-nursing-home/
13,38X,0,14,East Maredpally,4:54 AM,19,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/
14,38X,0,15,St. John’s Church,4:56 AM,21,
15,38X,0,16,St Anns School South Bus Stop,4:57 AM,22,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/
16,38X,0,17,YMCA,4:59 AM,24,
17,38X,0,18,Secunderabad Bus Station 2,5:00 AM,25,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
18,38X,1,1,Secunderabad Bus Station 2,6:45 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
19,38X,1,2,Secunderabad Railway Station Bus Stop,6:46 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
20,38X,1,3,Rathifile Bus Station,6:48 AM,3,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
21,38X,1,4,Regimental Bazaar Bus Stop,6:49 AM,4,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/
22,38X,1,5,Sangeeth,6:51 AM,6,
23,38X,1,6,St. John’s Church,6:52 AM,7,
24,38X,1,7,East Maredpally,6:54 AM,9,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/
25,38X,1,8,East Maredpally Bus Stop,6:55 AM,10,http://www.hyderabadcitybus.in/bus-stop/east-maredpally-bus-stop/
26,38X,1,9,Addagutta / East Maredpally,6:57 AM,12,http://www.hyderabadcitybus.in/bus-stop/addagutta-east-maredpally/
27,38X,1,10,Tukaram Gate Road,6:58 AM,13,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate-road/
28,38X,1,11,Nandana Nagar Tukaram Gate,7:00 AM,15,http://www.hyderabadcitybus.in/bus-stop/nandana-nagar-tukaram-gate/
29,38X,1,12,Thukaram Gate,7:01 AM,16,http://www.hyderabadcitybus.in/bus-stop/thukaram-gate/
30,38X,1,13,Jyothi Nagar Bus Stop,7:03 AM,18,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/
31,38X,1,14,Hanumanpet,7:04 AM,19,
32,38X,1,15,Mallikarjuna Nagar Bus Stop,7:06 AM,21,http://www.hyderabadcitybus.in/bus-stop/mallikarjuna-nagar-bus-stop/
33,38X,1,16,Gautham Nagar Bus Stop,7:07 AM,22,http://www.hyderabadcitybus.in/bus-stop/gautham-nagar-bus-stop/
34,38X,1,17,Mirzal Guda,7:09 AM,24,http://www.hyderabadcitybus.in/bus-stop/mirzal-guda/
35,38X,1,18,Dayanand Nagar,7:10 AM,25,http://www.hyderabadcitybus.in/bus-stop/dayanand-nagar/
36,38X,1,19,Uttam Nagar Bus Stop,7:12 AM,27,http://www.hyderabadcitybus.in/bus-stop/uttam-nagar-bus-stop/
37,38X,1,20,Safilguda Bus stop,7:13 AM,28,http://www.hyderabadcitybus.in/bus-stop/safilguda-bus-stop/
