sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,90d,0,1,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/,6:20 AM,0
1,90d,0,2,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,6:21 AM,1
2,90d,0,3,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:23 AM,3
3,90d,0,4,Kothapet,,6:24 AM,4
4,90d,0,5,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:26 AM,6
5,90d,0,6,Telephone Colony Arch,http://www.hyderabadcitybus.in/bus-stop/telephone-colony-arch/,6:27 AM,7
6,90d,0,7,Telephone Colony,http://www.hyderabadcitybus.in/bus-stop/telephone-colony/,6:29 AM,9
7,90d,0,8,RK Puram,,6:30 AM,10
8,90d,0,9,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,6:32 AM,12
9,90d,0,10,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:33 AM,13
10,90d,0,11,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,6:35 AM,15
11,90d,0,12,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,6:37 AM,17
12,90d,0,13,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,6:39 AM,19
13,90d,0,14,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,6:43 AM,23
14,90d,0,15,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,6:44 AM,24
15,90d,0,16,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,6:46 AM,26
16,90d,0,17,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:47 AM,27
17,90d,0,18,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,6:49 AM,29
18,90d,0,19,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,6:52 AM,32
19,90d,0,20,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:55 AM,35
20,90d,0,21,IICT,,6:57 AM,37
21,90d,0,22,Tarnaka,,6:58 AM,38
