sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,245J,0,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,5:50 AM,0
1,245J,0,2,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:51 AM,1
2,245J,0,3,Chaderghat,,5:53 AM,3
3,245J,0,4,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,5:56 AM,6
4,245J,0,5,Golnaka,,5:57 AM,7
5,245J,0,6,6 Number,,5:59 AM,9
6,245J,0,7,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,6:00 AM,10
7,245J,0,8,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,6:02 AM,12
8,245J,0,9,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,6:03 AM,13
9,245J,0,10,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,6:05 AM,15
10,245J,0,11,Ramanthapur,,6:06 AM,16
11,245J,0,12,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,6:08 AM,18
12,245J,0,13,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,6:09 AM,19
13,245J,0,14,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,6:11 AM,21
14,245J,0,15,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,6:12 AM,22
15,245J,0,16,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,6:14 AM,24
16,245J,0,17,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,6:15 AM,25
17,245J,0,18,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:17 AM,27
18,245J,0,19,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:18 AM,28
19,245J,0,20,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:22 AM,32
20,245J,0,21,Boduppal,,6:23 AM,33
21,245J,0,22,Uppal Depot,,6:25 AM,35
22,245J,0,23,Budha Nagar,,6:26 AM,36
23,245J,0,24,Medipally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,6:28 AM,38
24,245J,0,25,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:29 AM,39
25,245J,0,26,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,6:31 AM,41
26,245J,0,27,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,6:35 AM,45
27,245J,0,28,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,6:37 AM,47
28,245J,0,29,Jodimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/,6:38 AM,48
29,245J,0,30,Annojiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/annojiguda-bus-stop/,6:42 AM,52
30,245J,0,31,Local Bus Stop,http://www.hyderabadcitybus.in/bus-stop/local-bus-stop/,6:44 AM,54
31,245J,0,32,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,6:47 AM,57
32,245J,0,33,Shiva Reddy Guda,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/,6:49 AM,59
33,245J,0,34,Edulabad X Road,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/,6:50 AM,60
34,245J,0,35,Ghatkesar,,6:52 AM,62
35,245J,0,36,Aushapur Railway Gate,http://www.hyderabadcitybus.in/bus-stop/aushapur-railway-gate/,6:53 AM,63
36,245J,0,37,Dayara,,7:08 AM,78
37,245J,1,1,Dayara Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dayara-bus-stop/,7:00 AM,0
38,245J,1,2,Nemuragomla,,7:01 AM,1
39,245J,1,3,Aushapur Railway Gate,http://www.hyderabadcitybus.in/bus-stop/aushapur-railway-gate/,7:15 AM,15
40,245J,1,4,Ghatkesar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ghatkesar-bus-stop/,7:16 AM,16
41,245J,1,5,Shiva Reddy Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/,7:19 AM,19
42,245J,1,6,Annojiguda,,7:23 AM,23
43,245J,1,7,Singapur Township X Road,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/,7:25 AM,25
44,245J,1,8,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,7:29 AM,29
45,245J,1,9,Priyadarshini College of Pharmacy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/,7:30 AM,30
46,245J,1,10,Narapally,,7:32 AM,32
47,245J,1,11,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,7:33 AM,33
48,245J,1,12,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,7:37 AM,37
49,245J,1,13,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,7:39 AM,39
50,245J,1,14,Medipally,,7:40 AM,40
51,245J,1,15,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,7:42 AM,42
52,245J,1,16,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,7:43 AM,43
53,245J,1,17,Boduppal,,7:45 AM,45
54,245J,1,18,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:46 AM,46
55,245J,1,19,Uppal,,7:50 AM,50
56,245J,1,20,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:51 AM,51
57,245J,1,21,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:53 AM,53
58,245J,1,22,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:54 AM,54
59,245J,1,23,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:56 AM,56
60,245J,1,24,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:57 AM,57
61,245J,1,25,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,7:59 AM,59
62,245J,1,26,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,8:00 AM,60
63,245J,1,27,Ramanthapur,,8:02 AM,62
64,245J,1,28,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,8:03 AM,63
65,245J,1,29,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,8:05 AM,65
66,245J,1,30,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,8:06 AM,66
67,245J,1,31,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,8:08 AM,68
68,245J,1,32,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,8:09 AM,69
69,245J,1,33,Golnaka,,8:11 AM,71
70,245J,1,34,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,8:12 AM,72
71,245J,1,35,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:16 AM,76
72,245J,1,36,Chaderghat,,8:17 AM,77
73,245J,1,37,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:19 AM,79
74,245J,1,38,Koti Bus Terminal,,8:20 AM,80
