sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,188H,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:20 AM,0
1,188H,0,2,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,7:21 AM,1
2,188H,0,3,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,7:23 AM,3
3,188H,0,4,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,7:24 AM,4
4,188H,0,5,Pillar 122,,7:26 AM,6
5,188H,0,6,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,7:27 AM,7
6,188H,0,7,Langar House,http://www.hyderabadcitybus.in/bus-stop/langar-house/,7:29 AM,9
7,188H,0,8,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,7:30 AM,10
8,188H,0,9,Bapu Ghat,,7:32 AM,12
9,188H,0,10,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,7:33 AM,13
10,188H,0,11,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,7:35 AM,15
11,188H,0,12,Sun City,,7:36 AM,16
12,188H,0,13,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,7:39 AM,19
13,188H,0,14,Peerancheru,,7:41 AM,21
14,188H,0,15,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,7:43 AM,23
15,188H,0,16,Darga Khaliz Khan,http://www.hyderabadcitybus.in/bus-stop/darga-khaliz-khan/,7:46 AM,26
16,188H,0,17,Himayat Sagar,http://www.hyderabadcitybus.in/bus-stop/himayat-sagar/,7:49 AM,29
17,188H,1,1,Himayat Sagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayat-sagar-bus-stop/,8:15 AM,0
18,188H,1,2,Darga Khalij Khan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darga-khalij-khan-bus-stop/,8:17 AM,2
19,188H,1,3,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,8:21 AM,6
20,188H,1,4,Peerancheru,,8:22 AM,7
21,188H,1,5,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,8:25 AM,10
22,188H,1,6,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,8:27 AM,12
23,188H,1,7,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,8:29 AM,14
24,188H,1,8,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,8:30 AM,15
25,188H,1,9,Bapu Ghat,,8:32 AM,17
26,188H,1,10,Bapu Ghat,,8:33 AM,18
27,188H,1,11,Langar House,http://www.hyderabadcitybus.in/bus-stop/langar-house/,8:35 AM,20
28,188H,1,12,Ringroad,,8:36 AM,21
29,188H,1,13,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,8:38 AM,23
30,188H,1,14,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,8:39 AM,24
31,188H,1,15,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,8:41 AM,26
32,188H,1,16,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,8:42 AM,27
33,188H,1,17,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,8:44 AM,29
34,188H,1,18,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:45 AM,30
