sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,7X,0,1,Ranigunj Bus Depot,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-depot/,6:05 AM,0
1,7X,0,2,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,6:06 AM,1
2,7X,0,3,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,6:08 AM,3
3,7X,0,4,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:09 AM,4
4,7X,0,5,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:11 AM,6
5,7X,0,6,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:12 AM,7
6,7X,0,7,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:14 AM,9
7,7X,0,8,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,6:15 AM,10
8,7X,0,9,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:17 AM,12
9,7X,0,10,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:18 AM,13
10,7X,0,11,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:20 AM,15
11,7X,0,12,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:21 AM,16
12,7X,1,1,Jubilee Bus Station,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-station/,8:20 AM,0
13,7X,1,2,YMCA,,8:21 AM,1
14,7X,1,3,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,8:23 AM,3
15,7X,1,4,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,8:24 AM,4
16,7X,1,5,Bata,,8:26 AM,6
17,7X,1,6,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,8:27 AM,7
18,7X,1,7,Boats Club,,8:29 AM,9
19,7X,1,8,Ranigunj Bridgeflat Showroom,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bridgeflat-showroom/,8:30 AM,10
20,7X,1,9,Ranigunj Bus Depot,,8:32 AM,12
