sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,217M,0,1,Keerthimahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/keerthimahal-bus-stop/,5:30 AM,0
1,217M,0,2,Temple,,5:31 AM,1
2,217M,0,3,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,5:33 AM,3
3,217M,0,4,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,5:34 AM,4
4,217M,0,5,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,5:36 AM,6
5,217M,0,6,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,5:37 AM,7
6,217M,0,7,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,5:39 AM,9
7,217M,0,8,Tara Nagar,,5:40 AM,10
8,217M,0,9,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,5:42 AM,12
9,217M,0,10,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,5:43 AM,13
10,217M,0,11,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,5:45 AM,15
11,217M,0,12,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,5:46 AM,16
12,217M,0,13,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,5:49 AM,19
13,217M,0,14,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,5:50 AM,20
14,217M,0,15,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,5:52 AM,22
15,217M,0,16,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,5:53 AM,23
16,217M,0,17,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,5:56 AM,26
17,217M,0,18,DLF,,5:58 AM,28
18,217M,0,19,GPRA,,5:59 AM,29
19,217M,0,20,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,6:01 AM,31
20,217M,0,21,"Gachibowli,M L NAYAK",,6:02 AM,32
21,217M,0,22,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,6:04 AM,34
22,217M,0,23,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,6:07 AM,37
23,217M,0,24,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,6:09 AM,39
24,217M,0,25,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,6:13 AM,43
25,217M,0,26,HS Dargha,,6:15 AM,45
26,217M,0,27,Dargah,,6:16 AM,46
27,217M,0,28,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,6:18 AM,48
28,217M,0,29,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,6:19 AM,49
29,217M,0,30,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:21 AM,51
30,217M,0,31,Tolichowki,,6:23 AM,53
31,217M,0,32,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,6:25 AM,55
32,217M,0,33,Nanalnagar,,6:26 AM,56
33,217M,0,34,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:28 AM,58
34,217M,0,35,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:29 AM,59
35,217M,0,36,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,6:31 AM,61
36,217M,0,37,Asif Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,6:32 AM,62
37,217M,0,38,Mallepally,,6:34 AM,64
38,217M,0,39,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,6:35 AM,65
39,217M,0,40,Aghapura,,6:37 AM,67
40,217M,0,41,Darussalam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darussalam-bus-stop/,6:38 AM,68
41,217M,0,42,Goshamahal,,6:40 AM,70
42,217M,0,43,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:41 AM,71
43,217M,0,44,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,6:43 AM,73
44,217M,0,45,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,6:44 AM,74
45,217M,1,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:05 AM,0
46,217M,1,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:06 AM,1
47,217M,1,3,Koti,,7:08 AM,3
48,217M,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:09 AM,4
49,217M,1,5,Aghapura,,7:11 AM,6
50,217M,1,6,Aghapura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aghapura-bus-stop/,7:12 AM,7
51,217M,1,7,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,7:14 AM,9
52,217M,1,8,Mallepally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallepally-bus-stop/,7:15 AM,10
53,217M,1,9,Asif Nagar,,7:17 AM,12
54,217M,1,10,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,7:18 AM,13
55,217M,1,11,Preethi Hospital,http://www.hyderabadcitybus.in/bus-stop/preethi-hospital/,7:20 AM,15
56,217M,1,12,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,7:21 AM,16
57,217M,1,13,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,7:23 AM,18
58,217M,1,14,Nanalnagar,,7:24 AM,19
59,217M,1,15,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:26 AM,21
60,217M,1,16,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,7:27 AM,22
61,217M,1,17,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,7:29 AM,24
62,217M,1,18,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,7:30 AM,25
63,217M,1,19,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,7:32 AM,27
64,217M,1,20,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,7:33 AM,28
65,217M,1,21,Dargah,,7:35 AM,30
66,217M,1,22,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,7:36 AM,31
67,217M,1,23,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,7:40 AM,35
68,217M,1,24,Raidurgam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raidurgam-bus-stop/,7:42 AM,37
69,217M,1,25,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,7:43 AM,38
70,217M,1,26,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,7:45 AM,40
71,217M,1,27,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,7:46 AM,41
72,217M,1,28,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,7:48 AM,43
73,217M,1,29,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,7:49 AM,44
74,217M,1,30,GPRA,,7:51 AM,46
75,217M,1,31,DLF,,7:52 AM,47
76,217M,1,32,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,7:54 AM,49
77,217M,1,33,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,7:55 AM,50
78,217M,1,34,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,7:57 AM,52
79,217M,1,35,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,7:58 AM,53
80,217M,1,36,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,8:00 AM,55
81,217M,1,37,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,8:04 AM,59
82,217M,1,38,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,8:05 AM,60
83,217M,1,39,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,8:07 AM,62
84,217M,1,40,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,8:08 AM,63
85,217M,1,41,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,8:10 AM,65
86,217M,1,42,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,8:11 AM,66
87,217M,1,43,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,8:13 AM,68
88,217M,1,44,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,8:14 AM,69
89,217M,1,45,Temple,,8:16 AM,71
90,217M,1,46,Keerthimahal / BHEL,,8:17 AM,72
