sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,225D,0,1,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,5:15 AM,0
1,225D,0,2,Patancheru,,5:16 AM,1
2,225D,0,3,ICRISAT,,5:20 AM,5
3,225D,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,5:21 AM,6
4,225D,0,5,Ramachadrapuram Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramachadrapuram-park-bus-stop/,5:23 AM,8
5,225D,0,6,LIG Colony,,5:24 AM,9
6,225D,0,7,Temple,,5:26 AM,11
7,225D,0,8,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,5:27 AM,12
8,225D,0,9,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,5:29 AM,14
9,225D,0,10,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,5:30 AM,15
10,225D,0,11,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,5:32 AM,17
11,225D,0,12,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,5:33 AM,18
12,225D,0,13,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,5:35 AM,20
13,225D,0,14,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,5:36 AM,21
14,225D,0,15,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,5:38 AM,23
15,225D,0,16,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,5:39 AM,24
16,225D,0,17,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,5:41 AM,26
17,225D,0,18,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,5:42 AM,27
18,225D,0,19,Miyapur,,5:44 AM,29
19,225D,0,20,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,5:45 AM,30
20,225D,0,21,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,5:51 AM,36
21,225D,0,22,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,5:52 AM,37
22,225D,0,23,JNTU,,5:54 AM,39
23,225D,0,24,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,5:55 AM,40
24,225D,0,25,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,5:57 AM,42
25,225D,0,26,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,5:58 AM,43
26,225D,0,27,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:00 AM,45
27,225D,0,28,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:01 AM,46
28,225D,0,29,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,6:03 AM,48
29,225D,0,30,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:04 AM,49
30,225D,0,31,Moosapet,,6:06 AM,51
31,225D,0,32,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:07 AM,52
32,225D,0,33,Prem Nagar,,6:09 AM,54
33,225D,0,34,Erragadda,,6:10 AM,55
34,225D,0,35,Erragadda,,6:12 AM,57
35,225D,0,36,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:13 AM,58
36,225D,0,37,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:15 AM,60
37,225D,0,38,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:16 AM,61
38,225D,0,39,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:18 AM,63
39,225D,0,40,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:19 AM,64
40,225D,0,41,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:21 AM,66
41,225D,0,42,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:22 AM,67
42,225D,0,43,Nims,,6:24 AM,69
43,225D,0,44,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:25 AM,70
44,225D,0,45,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:27 AM,72
45,225D,0,46,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:28 AM,73
46,225D,0,47,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:30 AM,75
47,225D,0,48,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:31 AM,76
48,225D,0,49,Lakdikapul,,6:33 AM,78
49,225D,0,50,Assembly,,6:34 AM,79
50,225D,0,51,Nampally,,6:36 AM,81
51,225D,0,52,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:37 AM,82
52,225D,0,53,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:39 AM,84
53,225D,0,54,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:40 AM,85
54,225D,0,55,Koti,,6:42 AM,87
55,225D,0,56,Koti,,6:43 AM,88
56,225D,0,57,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,6:45 AM,90
57,225D,0,58,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,6:46 AM,91
58,225D,0,59,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:48 AM,93
59,225D,0,60,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:50 AM,95
60,225D,0,61,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:52 AM,97
61,225D,0,62,Malakpet,,6:53 AM,98
62,225D,0,63,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:55 AM,100
63,225D,0,64,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:56 AM,101
64,225D,0,65,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:58 AM,103
65,225D,1,1,Dilsukhnagar,,5:20 AM,0
66,225D,1,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:21 AM,1
67,225D,1,3,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:23 AM,3
68,225D,1,4,Malakpet,,5:24 AM,4
69,225D,1,5,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:26 AM,6
70,225D,1,6,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:27 AM,7
71,225D,1,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:29 AM,9
72,225D,1,8,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:30 AM,10
73,225D,1,9,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:32 AM,12
74,225D,1,10,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:33 AM,13
75,225D,1,11,Koti,,5:35 AM,15
76,225D,1,12,Koti,,5:36 AM,16
77,225D,1,13,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,5:39 AM,19
78,225D,1,14,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:40 AM,20
79,225D,1,15,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,5:42 AM,22
80,225D,1,16,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,5:43 AM,23
81,225D,1,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:45 AM,25
82,225D,1,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:46 AM,26
83,225D,1,19,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:48 AM,28
84,225D,1,20,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:49 AM,29
85,225D,1,21,Khairtabad,,5:51 AM,31
86,225D,1,22,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,5:52 AM,32
87,225D,1,23,Erramanzil,,5:54 AM,34
88,225D,1,24,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,5:55 AM,35
89,225D,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:59 AM,39
90,225D,1,26,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,6:00 AM,40
91,225D,1,27,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:02 AM,42
92,225D,1,28,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:03 AM,43
93,225D,1,29,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:05 AM,45
94,225D,1,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:06 AM,46
95,225D,1,31,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,6:08 AM,48
96,225D,1,32,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:09 AM,49
97,225D,1,33,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,6:11 AM,51
98,225D,1,34,Prem Nagar,,6:12 AM,52
99,225D,1,35,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,6:14 AM,54
100,225D,1,36,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,6:15 AM,55
101,225D,1,37,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:17 AM,57
102,225D,1,38,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:18 AM,58
103,225D,1,39,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:20 AM,60
104,225D,1,40,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:23 AM,63
105,225D,1,41,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:25 AM,65
106,225D,1,42,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,6:26 AM,66
107,225D,1,43,Food World,,6:28 AM,68
108,225D,1,44,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:29 AM,69
109,225D,1,45,JNTU,,6:31 AM,71
110,225D,1,46,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,6:32 AM,72
111,225D,1,47,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,6:34 AM,74
112,225D,1,48,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,6:39 AM,79
113,225D,1,49,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,6:41 AM,81
114,225D,1,50,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,6:42 AM,82
115,225D,1,51,Madinaguda,,6:44 AM,84
116,225D,1,52,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,6:45 AM,85
117,225D,1,53,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,6:47 AM,87
118,225D,1,54,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,6:48 AM,88
119,225D,1,55,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,6:50 AM,90
120,225D,1,56,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,6:51 AM,91
121,225D,1,57,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,6:53 AM,93
122,225D,1,58,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,6:54 AM,94
123,225D,1,59,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,6:56 AM,96
124,225D,1,60,Temple,,6:57 AM,97
125,225D,1,61,LIG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lig-colony-bus-stop/,6:59 AM,99
126,225D,1,62,RC Puram,,7:00 AM,100
127,225D,1,63,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:02 AM,102
128,225D,1,64,ICRISAT,,7:03 AM,103
129,225D,1,65,Patancheru,,7:07 AM,107
130,225D,1,66,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,7:08 AM,108
