sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,83K,0,1,Kachiguda Bus Station,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-station/,7:25 AM,0
1,83K,0,2,Tourist / Kachiguda,http://www.hyderabadcitybus.in/bus-stop/tourist-kachiguda/,7:26 AM,1
2,83K,0,3,YMCA,,7:28 AM,3
3,83K,0,4,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,7:29 AM,4
4,83K,0,5,Narayanaguda Shanti Theater,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-shanti-theater/,7:31 AM,6
5,83K,0,6,Vittal Vad,,7:32 AM,7
6,83K,0,7,Hyderguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hyderguda-bus-stop/,7:34 AM,9
7,83K,0,8,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,7:35 AM,10
8,83K,0,9,Hyderguda,,7:37 AM,12
9,83K,0,10,L.B. Stadium,,7:38 AM,13
10,83K,0,11,Liberty,,7:40 AM,15
11,83K,0,12,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:41 AM,16
12,83K,0,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:44 AM,19
13,83K,0,14,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:46 AM,21
14,83K,0,15,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:47 AM,22
15,83K,0,16,Khairtabad,,7:49 AM,24
16,83K,0,17,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:50 AM,25
17,83K,0,18,Erramanzil,,7:52 AM,27
18,83K,0,19,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:53 AM,28
19,83K,0,20,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:56 AM,31
20,83K,0,21,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:58 AM,33
21,83K,0,22,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:59 AM,34
22,83K,0,23,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:01 AM,36
23,83K,0,24,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:02 AM,37
24,83K,0,25,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/,8:04 AM,39
25,83K,0,26,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:05 AM,40
26,83K,0,27,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:07 AM,42
27,83K,0,28,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:08 AM,43
28,83K,0,29,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:10 AM,45
29,83K,0,30,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:11 AM,46
30,83K,0,31,Prem Nagar,,8:13 AM,48
31,83K,0,32,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:14 AM,49
32,83K,0,33,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:16 AM,51
33,83K,0,34,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:17 AM,52
34,83K,0,35,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:19 AM,54
35,83K,0,36,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:20 AM,55
36,83K,0,37,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:22 AM,57
37,83K,0,38,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:23 AM,58
38,83K,0,39,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:25 AM,60
39,83K,0,40,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:26 AM,61
40,83K,0,41,Food World,,8:28 AM,63
41,83K,0,42,Road No 1,,8:29 AM,64
42,83K,0,43,KPHB Colony,,8:31 AM,66
43,83K,1,1,KPHB Colony,,9:00 AM,0
44,83K,1,2,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,9:01 AM,1
45,83K,1,3,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:03 AM,3
46,83K,1,4,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:04 AM,4
47,83K,1,5,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:06 AM,6
48,83K,1,6,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,9:07 AM,7
49,83K,1,7,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:09 AM,9
50,83K,1,8,Moosapet,,9:10 AM,10
51,83K,1,9,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,9:12 AM,12
52,83K,1,10,Prem Nagar,,9:13 AM,13
53,83K,1,11,Erragadda,,9:15 AM,15
54,83K,1,12,Erragadda,,9:16 AM,16
55,83K,1,13,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:18 AM,18
56,83K,1,14,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,9:19 AM,19
57,83K,1,15,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:21 AM,21
58,83K,1,16,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,9:22 AM,22
59,83K,1,17,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,9:24 AM,24
60,83K,1,18,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,9:25 AM,25
61,83K,1,19,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:27 AM,27
62,83K,1,20,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:28 AM,28
63,83K,1,21,Nims,,9:30 AM,30
64,83K,1,22,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,9:31 AM,31
65,83K,1,23,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,9:33 AM,33
66,83K,1,24,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,9:34 AM,34
67,83K,1,25,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:36 AM,36
68,83K,1,26,Lakdikapul,,9:37 AM,37
69,83K,1,27,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,9:39 AM,39
70,83K,1,28,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,9:40 AM,40
71,83K,1,29,Liberty,,9:42 AM,42
72,83K,1,30,Hyderguda,,9:43 AM,43
73,83K,1,31,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,9:45 AM,45
74,83K,1,32,Old M.L.A. Quarters,http://www.hyderabadcitybus.in/bus-stop/old-m-l-a-quarters/,9:46 AM,46
75,83K,1,33,Vittal Vad,,9:48 AM,48
76,83K,1,34,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,9:51 AM,51
77,83K,1,35,Kachiguda Bus Station,,9:52 AM,52
