sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,230D,0,1,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:30 AM,0
1,230D,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:31 AM,1
2,230D,0,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:33 AM,3
3,230D,0,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:34 AM,4
4,230D,0,5,Patny,,5:37 AM,7
5,230D,0,6,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,5:38 AM,8
6,230D,0,7,Tivoli,,5:40 AM,10
7,230D,0,8,Balamrai,,5:41 AM,11
8,230D,0,9,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,5:43 AM,13
9,230D,0,10,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,5:44 AM,14
10,230D,0,11,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,5:46 AM,16
11,230D,0,12,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,5:47 AM,17
12,230D,0,13,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,5:49 AM,19
13,230D,0,14,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,5:51 AM,21
14,230D,0,15,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,5:54 AM,24
15,230D,0,16,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,5:56 AM,26
16,230D,0,17,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,5:57 AM,27
17,230D,0,18,Hal,,6:00 AM,30
18,230D,0,19,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:02 AM,32
19,230D,0,20,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:03 AM,33
20,230D,0,21,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:05 AM,35
21,230D,0,22,Chintal,,6:06 AM,36
22,230D,0,23,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:10 AM,40
23,230D,0,24,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:12 AM,42
24,230D,0,25,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,6:13 AM,43
25,230D,0,26,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,6:15 AM,45
26,230D,0,27,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,6:16 AM,46
27,230D,0,28,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,6:18 AM,48
28,230D,0,29,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,6:21 AM,51
29,230D,0,30,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,6:22 AM,52
30,230D,0,31,Suraram,,6:24 AM,54
31,230D,0,32,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,6:25 AM,55
32,230D,0,33,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,6:29 AM,59
33,230D,0,34,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,6:34 AM,64
34,230D,0,35,Dundigal Chourasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chourasta/,6:42 AM,72
35,230D,0,36,Gagillapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagillapur-x-road/,6:46 AM,76
36,230D,0,37,Church Gagilapur,http://www.hyderabadcitybus.in/bus-stop/church-gagilapur/,6:48 AM,78
37,230D,0,38,Prakruthi Nivas,http://www.hyderabadcitybus.in/bus-stop/prakruthi-nivas/,6:49 AM,79
38,230D,0,39,Annaram,,6:53 AM,83
39,230D,0,40,Air Force Academy,http://www.hyderabadcitybus.in/bus-stop/air-force-academy/,6:55 AM,85
40,230D,1,1,Air Force Academy,,4:55 AM,0
41,230D,1,2,Annaram,,4:56 AM,1
42,230D,1,3,Prakruthi Nivas,http://www.hyderabadcitybus.in/bus-stop/prakruthi-nivas/,5:00 AM,5
43,230D,1,4,Gagillapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagillapur-x-road/,5:02 AM,7
44,230D,1,5,Gagilapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagilapur-x-road/,5:03 AM,8
45,230D,1,6,Khajapally,,5:05 AM,10
46,230D,1,7,Dundigal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chowrasta/,5:08 AM,13
47,230D,1,8,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,5:17 AM,22
48,230D,1,9,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,5:21 AM,26
49,230D,1,10,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,5:25 AM,30
50,230D,1,11,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,5:28 AM,33
51,230D,1,12,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,5:29 AM,34
52,230D,1,13,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,5:32 AM,37
53,230D,1,14,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,5:34 AM,39
54,230D,1,15,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,5:35 AM,40
55,230D,1,16,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:37 AM,42
56,230D,1,17,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,5:38 AM,43
57,230D,1,18,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,5:42 AM,47
58,230D,1,19,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:44 AM,49
59,230D,1,20,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,5:45 AM,50
60,230D,1,21,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,5:47 AM,52
61,230D,1,22,Hal,,5:48 AM,53
62,230D,1,23,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,5:51 AM,56
63,230D,1,24,NSP X Road,,5:53 AM,58
64,230D,1,25,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,5:54 AM,59
65,230D,1,26,Ferozeguda,,5:56 AM,61
66,230D,1,27,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,5:58 AM,63
67,230D,1,28,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:00 AM,65
68,230D,1,29,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:01 AM,66
69,230D,1,30,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:03 AM,68
70,230D,1,31,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:04 AM,69
71,230D,1,32,Balamrai,,6:06 AM,71
72,230D,1,33,Tivoli,,6:07 AM,72
73,230D,1,34,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,6:09 AM,74
74,230D,1,35,Patny,,6:10 AM,75
75,230D,1,36,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,6:12 AM,77
76,230D,1,37,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:13 AM,78
77,230D,1,38,Secunderabad (Medchal),,6:15 AM,80
78,230D,1,39,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:16 AM,81
79,230D,1,40,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:18 AM,83
80,230D,1,41,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:19 AM,84
