sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,102C,0,1,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:12 AM,0
1,102C,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:13 AM,1
2,102C,0,3,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:15 AM,3
3,102C,0,4,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:16 AM,4
4,102C,0,5,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,6:18 AM,6
5,102C,0,6,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,6:19 AM,7
6,102C,0,7,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:21 AM,9
7,102C,0,8,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:22 AM,10
8,102C,0,9,Bakaram,,6:24 AM,12
9,102C,0,10,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:25 AM,13
10,102C,0,11,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:27 AM,15
11,102C,0,12,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:28 AM,16
12,102C,0,13,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,6:30 AM,18
13,102C,0,14,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,6:31 AM,19
14,102C,0,15,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,6:33 AM,21
15,102C,0,16,Kachiguda,,6:34 AM,22
16,102C,0,17,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:36 AM,24
17,102C,0,18,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,6:37 AM,25
18,102C,0,19,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,6:39 AM,27
19,102C,0,20,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:40 AM,28
20,102C,0,21,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:43 AM,31
21,102C,0,22,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:44 AM,32
22,102C,0,23,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:46 AM,34
23,102C,0,24,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:47 AM,35
24,102C,0,25,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:49 AM,37
25,102C,0,26,Saidabad,,6:50 AM,38
26,102C,0,27,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:52 AM,40
27,102C,0,28,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:53 AM,41
28,102C,0,29,Jaihind Hotel / Sai Hospital (Hitech Function Hal,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,6:55 AM,43
29,102C,0,30,IS Sadan / More Super Market,http://www.hyderabadcitybus.in/bus-stop/is-sadan-more-super-market/,6:56 AM,44
30,102C,0,31,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,6:58 AM,46
31,102C,0,32,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:59 AM,47
32,102C,0,33,Midhani Bus Depot,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-depot/,7:01 AM,49
33,102C,0,34,DRDO Township,http://www.hyderabadcitybus.in/bus-stop/drdo-township/,7:02 AM,50
34,102C,0,35,Midhani Company,http://www.hyderabadcitybus.in/bus-stop/midhani-company/,7:04 AM,52
35,102C,0,36,BDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bdl-bus-stop/,7:05 AM,53
36,102C,0,37,Dhatu Nagar,http://www.hyderabadcitybus.in/bus-stop/dhatu-nagar/,7:07 AM,55
37,102C,0,38,Midhani Township Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-township-bus-stop/,7:08 AM,56
38,102C,0,39,Balapur X Roads,http://www.hyderabadcitybus.in/bus-stop/balapur-x-roads/,7:10 AM,58
39,102C,0,40,Balapur X Road,http://www.hyderabadcitybus.in/bus-stop/balapur-x-road/,7:11 AM,59
40,102C,0,41,Sai Nagar,,7:13 AM,61
41,102C,0,42,Shivaji Chowk,http://www.hyderabadcitybus.in/bus-stop/shivaji-chowk/,7:14 AM,62
42,102C,0,43,Balapur,,7:16 AM,64
43,102C,1,1,Balapur,,5:47 AM,0
44,102C,1,2,Shivaji Chowk,http://www.hyderabadcitybus.in/bus-stop/shivaji-chowk/,5:48 AM,1
45,102C,1,3,Sai Nagar,,5:50 AM,3
46,102C,1,4,Balapur X Road,http://www.hyderabadcitybus.in/bus-stop/balapur-x-road/,5:51 AM,4
47,102C,1,5,Midhani Township,http://www.hyderabadcitybus.in/bus-stop/midhani-township/,5:53 AM,6
48,102C,1,6,Dhatu Nagar,http://www.hyderabadcitybus.in/bus-stop/dhatu-nagar/,5:54 AM,7
49,102C,1,7,BDL,,5:56 AM,9
50,102C,1,8,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,5:57 AM,10
51,102C,1,9,DRDO Township,http://www.hyderabadcitybus.in/bus-stop/drdo-township/,5:59 AM,12
52,102C,1,10,Pisalabanda,http://www.hyderabadcitybus.in/bus-stop/pisalabanda/,6:00 AM,13
53,102C,1,11,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,6:02 AM,15
54,102C,1,12,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:03 AM,16
55,102C,1,13,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,6:05 AM,18
56,102C,1,14,IS Sadan,,6:06 AM,19
57,102C,1,15,Jaihind Hotel / Sai Hospital (Hitech Function Hal,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,6:08 AM,21
58,102C,1,16,Madannapet,,6:09 AM,22
59,102C,1,17,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:11 AM,24
60,102C,1,18,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,6:12 AM,25
61,102C,1,19,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:14 AM,27
62,102C,1,20,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:15 AM,28
63,102C,1,21,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,6:17 AM,30
64,102C,1,22,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:18 AM,31
65,102C,1,23,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:20 AM,33
66,102C,1,24,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:21 AM,34
67,102C,1,25,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,6:23 AM,36
68,102C,1,26,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,6:24 AM,37
69,102C,1,27,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,6:26 AM,39
70,102C,1,28,YMCA,,6:27 AM,40
71,102C,1,29,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,6:29 AM,42
72,102C,1,30,YMCA,,6:30 AM,43
73,102C,1,31,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:32 AM,45
74,102C,1,32,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:33 AM,46
75,102C,1,33,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:35 AM,48
76,102C,1,34,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,6:36 AM,49
77,102C,1,35,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:38 AM,51
78,102C,1,36,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:39 AM,52
79,102C,1,37,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,6:41 AM,54
80,102C,1,38,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,6:42 AM,55
81,102C,1,39,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:44 AM,57
82,102C,1,40,Rathifile Bus Station,,6:45 AM,58
