sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,6H,0,1,Tolichowki,6:25 AM,0,
1,6H,0,2,Salarjung Colony Bus Stop,6:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/
2,6H,0,3,Nanalnagar,6:28 AM,3,
3,6H,0,4,Retibowli Bus Stop,6:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/
4,6H,0,5,Mehdipatnam Bus Stop,6:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
5,6H,0,6,Sarojini Bus Stop,6:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
6,6H,0,7,NMDC Bus Stop,6:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
7,6H,0,8,Golconda Hotel,6:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
8,6H,0,9,Mahavir Bus Stop,6:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
9,6H,0,10,Masab Tank Bus Stop,6:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
10,6H,0,11,A.C. Guards,6:40 AM,15,
11,6H,0,12,Lakdikapul Bus Stop,6:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
12,6H,0,13,Lakdi Ka Pul,6:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
13,6H,0,14,Telephone Bhavan Bus Stop,6:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/
14,6H,0,15,Secretariat,6:46 AM,21,http://www.hyderabadcitybus.in/bus-stop/secretariat/
15,6H,0,16,TSRTC Pushpak,6:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/
16,6H,0,17,Liberty Bus Stop,6:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
17,6H,0,18,Liberty 1,6:50 AM,25,
18,6H,0,19,Himayath Nagar Bus Stop,6:52 AM,27,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/
19,6H,0,20,Narayanguda Bus Stop,6:53 AM,28,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/
20,6H,0,21,Chikkadpally,6:55 AM,30,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
21,6H,0,22,Baghlingampally,6:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
22,6H,0,23,Barkatpura Bus Stop,6:58 AM,33,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/
23,6H,0,24,Fever Hospital Bus Stop,6:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
24,6H,0,25,Nallakunta,7:01 AM,36,
25,6H,0,26,Shankarmutt Bus Stop,7:02 AM,37,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/
26,6H,0,27,Vidyanagar Bus Stop,7:04 AM,39,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/
27,6H,0,28,Adikmet,7:05 AM,40,
28,6H,0,29,Ramnagar Gundu,7:07 AM,42,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/
29,6H,0,30,Jamia Osmania,7:08 AM,43,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
30,6H,0,31,Ladies Hostel (O.U. Campus),7:10 AM,45,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/
31,6H,0,32,Osmania University (Campus),7:11 AM,46,
32,6H,0,33,Manikeshwari Nagar,7:13 AM,48,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/
33,6H,0,34,Dairy Farm Bus Stop,7:14 AM,49,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
34,6H,0,35,Tarnaka TSRTC Bus Stop,7:16 AM,51,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/
35,6H,0,36,Tarnaka,7:17 AM,52,
36,6H,0,37,Habsiguda Bus Stop,7:19 AM,54,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
