sr,route,direction,stop_sequence,stop_name,stop_url
0,29B,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
1,29B,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
2,29B,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
3,29B,0,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
4,29B,0,5,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/
5,29B,0,6,Paradise,
6,29B,0,7,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
7,29B,0,8,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
8,29B,0,9,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
9,29B,0,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
10,29B,0,11,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
11,29B,0,12,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/
12,29B,0,13,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/
13,29B,0,14,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/
14,29B,0,15,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
15,29B,0,16,Usha,
16,29B,0,17,Hal,
17,29B,0,18,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
18,29B,0,19,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
19,29B,0,20,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
20,29B,0,21,Chintal,
21,29B,0,22,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
22,29B,0,23,HMT,
23,29B,0,24,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
24,29B,0,25,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
25,29B,0,26,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
26,29B,0,27,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
27,29B,0,28,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
28,29B,0,29,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/
29,29B,1,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/
30,29B,1,2,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
31,29B,1,3,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
32,29B,1,4,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
33,29B,1,5,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
34,29B,1,6,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
35,29B,1,7,HMT,
36,29B,1,8,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
37,29B,1,9,Chintal,
38,29B,1,10,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
39,29B,1,11,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
40,29B,1,12,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
41,29B,1,13,Hal,
42,29B,1,14,Usha,
43,29B,1,15,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
44,29B,1,16,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/
45,29B,1,17,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/
46,29B,1,18,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/
47,29B,1,19,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
48,29B,1,20,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
49,29B,1,21,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
50,29B,1,22,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
51,29B,1,23,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
52,29B,1,24,Paradise,
53,29B,1,25,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/
54,29B,1,26,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
55,29B,1,27,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
56,29B,1,28,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
57,29B,1,29,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
