sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,245,0,1,Dayara Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dayara-bus-stop/,4:45 AM,0
1,245,0,2,Nemuragomla,,4:46 AM,1
2,245,0,3,Aushapur,,4:52 AM,7
3,245,0,4,Ghatkesar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ghatkesar-bus-stop/,5:04 AM,19
4,245,0,5,Shiva Reddy Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/,5:07 AM,22
5,245,0,6,Annojiguda,,5:11 AM,26
6,245,0,7,Singapur Township X Road,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/,5:13 AM,28
7,245,0,8,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,5:17 AM,32
8,245,0,9,Priyadarshini College of Pharmacy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/,5:18 AM,33
9,245,0,10,Narapally,,5:20 AM,35
10,245,0,11,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,5:21 AM,36
11,245,0,12,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,5:25 AM,40
12,245,0,13,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,5:27 AM,42
13,245,0,14,Medipally,,5:28 AM,43
14,245,0,15,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,5:30 AM,45
15,245,0,16,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,5:31 AM,46
16,245,0,17,Boduppal,,5:33 AM,48
17,245,0,18,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,5:34 AM,49
18,245,0,19,Uppal,,5:38 AM,53
19,245,0,20,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,5:39 AM,54
20,245,0,21,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,5:41 AM,56
21,245,0,22,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:42 AM,57
22,245,0,23,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,5:44 AM,59
23,245,0,24,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,5:47 AM,62
24,245,0,25,Tarnaka,,5:51 AM,66
25,245,0,26,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,5:53 AM,68
26,245,0,27,Mettuguda,,5:54 AM,69
27,245,0,28,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:56 AM,71
28,245,0,29,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:57 AM,72
29,245,1,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:35 AM,0
30,245,1,2,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:36 AM,1
31,245,1,3,Mettuguda,,6:38 AM,3
32,245,1,4,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,6:40 AM,5
33,245,1,5,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,6:42 AM,7
34,245,1,6,Tarnaka,,6:43 AM,8
35,245,1,7,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:45 AM,10
36,245,1,8,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,6:46 AM,11
37,245,1,9,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,6:51 AM,16
38,245,1,10,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:52 AM,17
39,245,1,11,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,6:54 AM,19
40,245,1,12,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:55 AM,20
41,245,1,13,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:57 AM,22
42,245,1,14,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:00 AM,25
43,245,1,15,Boduppal,,7:02 AM,27
44,245,1,16,Uppal Depot,,7:03 AM,28
45,245,1,17,Budha Nagar,,7:05 AM,30
46,245,1,18,Medipally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,7:06 AM,31
47,245,1,19,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,7:08 AM,33
48,245,1,20,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,7:09 AM,34
49,245,1,21,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,7:14 AM,39
50,245,1,22,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,7:15 AM,40
51,245,1,23,Jodimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/,7:17 AM,42
52,245,1,24,Annojiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/annojiguda-bus-stop/,7:20 AM,45
53,245,1,25,Local Bus Stop,http://www.hyderabadcitybus.in/bus-stop/local-bus-stop/,7:22 AM,47
54,245,1,26,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,7:26 AM,51
55,245,1,27,Shiva Reddy Guda,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/,7:27 AM,52
56,245,1,28,Edulabad X Road,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/,7:29 AM,54
57,245,1,29,Ghatkesar,,7:30 AM,55
58,245,1,30,Aushapur,,7:42 AM,67
59,245,1,31,Nemuragomla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nemuragomla-bus-stop/,7:48 AM,73
60,245,1,32,Dayara,,7:50 AM,75
