sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,508,0,1,Boduppal,7:25 AM,0,
1,508,0,2,Peerjadiguda Kaman,7:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
2,508,0,3,Uppal,7:30 AM,5,
3,508,0,4,Uppal Gandhi Statue,7:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
4,508,0,5,Uppal Sub Station,7:33 AM,8,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
5,508,0,6,Uppal Circle Bus Stop,7:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/
6,508,0,7,Survey of India,7:36 AM,11,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/
7,508,0,8,National Geophysical Research Institue Bus Stop,7:39 AM,14,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/
8,508,0,9,Tarnaka,7:43 AM,18,
9,508,0,10,Railway Degree College Bus Stop,7:45 AM,20,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/
10,508,0,11,Mettuguda,7:46 AM,21,
11,508,0,12,Alugadda Baavi South Bus Stop,7:48 AM,23,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
12,508,0,13,Chilakalaguda,7:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/
13,508,0,14,Rathifile Bus Station,7:51 AM,26,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
14,508,0,15,Secunderabad Bus Stop,7:52 AM,27,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
15,508,1,1,Secunderabad Railway Station Bus Stop,9:00 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
16,508,1,2,Rathi File Secunderabad,9:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/
17,508,1,3,Alugadda Baavi South Bus Stop,9:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
18,508,1,4,Mettuguda,9:04 AM,4,
19,508,1,5,NIN/Water Tank Bus Stop,9:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/
20,508,1,6,Tarnaka Bus Stop,9:08 AM,8,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/
21,508,1,7,Tarnaka,9:10 AM,10,
22,508,1,8,Habsiguda Bus Stop,9:11 AM,11,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
23,508,1,9,National Geophysical Research Institute (NGRI),9:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/
24,508,1,10,Survey Of India Bus Stop,9:17 AM,17,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/
25,508,1,11,Uppal Circle Bus Stop,9:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/
26,508,1,12,Chilkanagar Bus Stop,9:20 AM,20,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/
27,508,1,13,Uppal Gandhi Statue,9:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
28,508,1,14,Uppal Bus Stop,9:23 AM,23,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
29,508,1,15,Peerjadiguda Kaman,9:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
30,508,1,16,Boduppal,9:28 AM,28,
