sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,290J,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,5:50 AM,0
1,290J,0,2,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,5:51 AM,1
2,290J,0,3,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,5:53 AM,3
3,290J,0,4,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:54 AM,4
4,290J,0,5,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:56 AM,6
5,290J,0,6,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,5:57 AM,7
6,290J,0,7,Autonagar,,5:59 AM,9
7,290J,0,8,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:00 AM,10
8,290J,0,9,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:02 AM,12
9,290J,0,10,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:03 AM,13
10,290J,0,11,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:05 AM,15
11,290J,0,12,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:06 AM,16
12,290J,0,13,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,6:08 AM,18
13,290J,0,14,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,6:09 AM,19
14,290J,0,15,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,6:11 AM,21
15,290J,0,16,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:12 AM,22
16,290J,0,17,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,6:14 AM,24
17,290J,0,18,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,6:16 AM,26
18,290J,0,19,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,6:21 AM,31
19,290J,0,20,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,6:22 AM,32
20,290J,0,21,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:24 AM,34
21,290J,0,22,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,6:25 AM,35
