sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,107M,0,1,Old Maruthinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-maruthinagar-bus-stop/,5:40 AM,0
1,107M,0,2,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:42 AM,2
2,107M,0,3,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:44 AM,4
3,107M,0,4,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:45 AM,5
4,107M,0,5,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:47 AM,7
5,107M,0,6,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:48 AM,8
6,107M,0,7,Malakpet,,5:50 AM,10
7,107M,0,8,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:51 AM,11
8,107M,0,9,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:53 AM,13
9,107M,0,10,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:54 AM,14
10,107M,0,11,Chaderghat,,5:56 AM,16
11,107M,0,12,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:57 AM,17
12,107M,0,13,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,5:59 AM,19
13,107M,0,14,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,6:00 AM,20
14,107M,0,15,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,6:02 AM,22
15,107M,0,16,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:03 AM,23
16,107M,0,17,YMCA,,6:05 AM,25
17,107M,0,18,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,6:06 AM,26
18,107M,0,19,YMCA,,6:08 AM,28
19,107M,0,20,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:09 AM,29
20,107M,0,21,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:11 AM,31
21,107M,0,22,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:12 AM,32
22,107M,0,23,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,6:14 AM,34
23,107M,0,24,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:15 AM,35
24,107M,0,25,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:17 AM,37
25,107M,0,26,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,6:18 AM,38
26,107M,0,27,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,6:20 AM,40
27,107M,0,28,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:21 AM,41
28,107M,0,29,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:23 AM,43
29,107M,0,30,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:24 AM,44
30,107M,1,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,7:05 AM,0
31,107M,1,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,7:06 AM,1
32,107M,1,3,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,7:08 AM,3
33,107M,1,4,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,7:09 AM,4
34,107M,1,5,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,7:11 AM,6
35,107M,1,6,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,7:12 AM,7
36,107M,1,7,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,7:14 AM,9
37,107M,1,8,Bakaram,,7:15 AM,10
38,107M,1,9,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,7:17 AM,12
39,107M,1,10,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:18 AM,13
40,107M,1,11,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,7:20 AM,15
41,107M,1,12,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,7:21 AM,16
42,107M,1,13,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,7:23 AM,18
43,107M,1,14,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,7:24 AM,19
44,107M,1,15,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,7:26 AM,21
45,107M,1,16,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,7:27 AM,22
46,107M,1,17,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:29 AM,24
47,107M,1,18,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:31 AM,26
48,107M,1,19,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:33 AM,28
49,107M,1,20,Malakpet,,7:34 AM,29
50,107M,1,21,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:36 AM,31
51,107M,1,22,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:37 AM,32
52,107M,1,23,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:39 AM,34
53,107M,1,24,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:40 AM,35
54,107M,1,25,Kothapet,,7:42 AM,37
55,107M,1,26,Old Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,7:43 AM,38
