sr,route,direction,stop_sequence,stop_name,stop_url
0,49P,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
1,49P,0,2,Swimming Pool North,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north/
2,49P,0,3,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
3,49P,0,4,Paradise South,http://www.hyderabadcitybus.in/bus-stop/paradise-south/
4,49P,0,5,Anand Theatre,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/
5,49P,0,6,Police Lines South,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/
6,49P,0,7,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/
7,49P,0,8,Shoppers Stop South,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/
8,49P,0,9,Shyam Lal South,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/
9,49P,0,10,Begumpet,
10,49P,0,11,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/
11,49P,0,12,Greenlands,
12,49P,0,13,Greenlands,
13,49P,0,14,Panjagutta,
14,49P,0,15,NIMS,
15,49P,0,16,Erramanzil,
16,49P,0,17,Khairatabad RTA,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta/
17,49P,0,18,Khairatabad,http://www.hyderabadcitybus.in/bus-stop/khairatabad/
18,49P,0,19,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
19,49P,0,20,Lakdikapool 2,http://www.hyderabadcitybus.in/bus-stop/lakdikapool-2/
20,49P,0,21,Lakdikapool,http://www.hyderabadcitybus.in/bus-stop/lakdikapool/
21,49P,0,22,Assembly,
22,49P,0,23,All India Radio Station,http://www.hyderabadcitybus.in/bus-stop/all-india-radio-station/
23,49P,0,24,Public Gardens,http://www.hyderabadcitybus.in/bus-stop/public-gardens/
24,49P,1,1,Public Gardens,http://www.hyderabadcitybus.in/bus-stop/public-gardens/
25,49P,1,2,All India Radio Station,http://www.hyderabadcitybus.in/bus-stop/all-india-radio-station/
26,49P,1,3,Assembly,
27,49P,1,4,Lakdikapool,http://www.hyderabadcitybus.in/bus-stop/lakdikapool/
28,49P,1,5,Lakdikapool 2,http://www.hyderabadcitybus.in/bus-stop/lakdikapool-2/
29,49P,1,6,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
30,49P,1,7,Khairatabad,http://www.hyderabadcitybus.in/bus-stop/khairatabad/
31,49P,1,8,Khairatabad RTA,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta/
32,49P,1,9,Erramanzil,
33,49P,1,10,NIMS,
34,49P,1,11,Panjagutta,
35,49P,1,12,Greenlands,
36,49P,1,13,Greenlands,
37,49P,1,14,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/
38,49P,1,15,Begumpet,
39,49P,1,16,Shyam Lal South,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/
40,49P,1,17,Shoppers Stop South,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/
41,49P,1,18,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/
42,49P,1,19,Police Lines South,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/
43,49P,1,20,Anand Theatre,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/
44,49P,1,21,Paradise South,http://www.hyderabadcitybus.in/bus-stop/paradise-south/
45,49P,1,22,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
46,49P,1,23,Swimming Pool North,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north/
47,49P,1,24,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
