sr,route,direction,stop_sequence,stop_name,stop_url
0,46P,0,1,Parsigutta,
1,46P,0,2,Sunnam Batti,http://www.hyderabadcitybus.in/bus-stop/sunnam-batti/
2,46P,0,3,Srinivas Nagar West,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar-west/
3,46P,0,4,Skandagiri,
4,46P,0,5,Padmarao Nagar Park,http://www.hyderabadcitybus.in/bus-stop/padmarao-nagar-park/
5,46P,0,6,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
6,46P,0,7,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
7,46P,0,8,Swimming Pool North,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north/
8,46P,0,9,Paradise South,http://www.hyderabadcitybus.in/bus-stop/paradise-south/
9,46P,0,10,Anand Theatre,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/
10,46P,0,11,Rasoolpura,
11,46P,0,12,Patigadda,
12,46P,1,1,Patigadda,
13,46P,1,2,Rasoolpura,
14,46P,1,3,Anand Theatre,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/
15,46P,1,4,Paradise South,http://www.hyderabadcitybus.in/bus-stop/paradise-south/
16,46P,1,5,Swimming Pool North,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north/
17,46P,1,6,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
18,46P,1,7,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
19,46P,1,8,Padmarao Nagar Park,http://www.hyderabadcitybus.in/bus-stop/padmarao-nagar-park/
20,46P,1,9,Skandagiri,
21,46P,1,10,Srinivas Nagar West,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar-west/
22,46P,1,11,Sunnam Batti,http://www.hyderabadcitybus.in/bus-stop/sunnam-batti/
23,46P,1,12,Parsigutta,
