sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,205M,0,1,Majeedpur 1,7:30 AM,0,
1,205M,0,2,Avanthi Group of Institutions,7:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/avanthi-group-of-institutions/
2,205M,0,3,Gunthapalli,7:33 AM,3,
3,205M,0,4,Majeedpur X Road,7:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/
4,205M,0,5,Surmaiguda,7:38 AM,8,
5,205M,0,6,Lashkarguda,7:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/
6,205M,0,7,Kanakadurga Nagar,7:41 AM,11,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/
7,205M,0,8,Abudllapurmet Bus Stop,7:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/abudllapurmet-bus-stop/
8,205M,0,9,Ramoji Film City,7:44 AM,14,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/
9,205M,0,10,SGM College,7:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/sgm-college/
10,205M,0,11,Kanakadurga Nagar,7:47 AM,17,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/
11,205M,0,12,Shanti Nagar,7:54 AM,24,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/
12,205M,0,13,Pedda Amberpet X Road,7:55 AM,25,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/
13,205M,0,14,Pedda Amberpet,7:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/
14,205M,0,15,Laxma Reddy Palem,8:00 AM,30,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/
15,205M,0,16,Word & Deed Colony,8:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/
16,205M,0,17,Hayath Nagar,8:07 AM,37,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/
17,205M,0,18,RTC Colony Bus Stop,8:08 AM,38,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/
18,205M,0,19,Hayathnagar Depot,8:10 AM,40,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/
19,205M,0,20,Lecturers Colony,8:11 AM,41,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/
20,205M,0,21,Bhagyalatha Bus Stop,8:13 AM,43,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/
21,205M,0,22,High Court colony Bus Stop,8:14 AM,44,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/
22,205M,0,23,Autonagar,8:16 AM,46,
23,205M,0,24,Sushma Theatre,8:17 AM,47,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/
24,205M,0,25,Panama Godowns,8:19 AM,49,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
25,205M,0,26,Chinthalkunta Bus Stop,8:20 AM,50,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
26,205M,0,27,Old Chintalkunta Checkpost,8:22 AM,52,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
27,205M,0,28,L.B. Nagar Ring Road,8:23 AM,53,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
28,205M,0,29,LB Nagar Bus Stop,8:25 AM,55,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
29,205M,0,30,Doctors Colony Bus Stop,8:26 AM,56,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
30,205M,0,31,Green Hills Colony,8:28 AM,58,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
31,205M,0,32,Asta Lakshmi Bus Stop,8:29 AM,59,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
32,205M,0,33,Kothapet Bus Stop,8:31 AM,61,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
33,205M,0,34,Frout Market / Shalini Theatre,8:32 AM,62,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
34,205M,0,35,Chaitanyapuri,8:34 AM,64,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
35,205M,0,36,Dilsukhnagar,8:35 AM,65,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
36,205M,0,37,Moosarambagh,8:37 AM,67,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
37,205M,0,38,Super Bazar Bus Stop,8:38 AM,68,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
38,205M,0,39,Malakpet,8:40 AM,70,
39,205M,0,40,Yashoda Hospital Bus Stop,8:41 AM,71,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
40,205M,0,41,Nalgonda X Road,8:43 AM,73,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
41,205M,0,42,Chaderghat Bus Stop,8:44 AM,74,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
42,205M,0,43,Chaderghat,8:46 AM,76,
43,205M,0,44,Koti Womens College,8:47 AM,77,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
44,205M,1,1,Koti Womens College,8:50 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/
45,205M,1,2,Chaderghat Bus Stop,8:52 AM,2,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
46,205M,1,3,Nalgonda Cross Roads,8:54 AM,4,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/
47,205M,1,4,Malakpet,8:55 AM,5,
48,205M,1,5,Super Bazar Bus Stop,8:57 AM,7,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
49,205M,1,6,Moosarambagh Bus Stop,8:58 AM,8,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
50,205M,1,7,Dilsukhnagar,9:00 AM,10,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
51,205M,1,8,Chaitanyapuri X Road,9:01 AM,11,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/
52,205M,1,9,Kothapet,9:03 AM,13,
53,205M,1,10,Kothapet Bus Stop,9:04 AM,14,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
54,205M,1,11,Asta Lakshmi Bus Stop,9:06 AM,16,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
55,205M,1,12,Green Hills Colony,9:07 AM,17,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
56,205M,1,13,Doctors Colony Bus Stop,9:09 AM,19,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
57,205M,1,14,LB Nagar Bus Stop,9:10 AM,20,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
58,205M,1,15,LB Nagar Ring Road Bus Stop,9:12 AM,22,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
59,205M,1,16,Check Post Bus Stop,9:13 AM,23,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/
60,205M,1,17,Chinthalkunta Bus Stop,9:15 AM,25,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
61,205M,1,18,Panama Godowns,9:16 AM,26,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
62,205M,1,19,Sushma Theatre,9:18 AM,28,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/
63,205M,1,20,Autonagar,9:19 AM,29,
64,205M,1,21,High Court Colony Deer Park,9:21 AM,31,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/
65,205M,1,22,Bhagyalatha,9:22 AM,32,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/
66,205M,1,23,Lecturers Colony,9:24 AM,34,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/
67,205M,1,24,Lecturers Colony Bus Stop,9:25 AM,35,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/
68,205M,1,25,RTC Colony,9:27 AM,37,
69,205M,1,26,Hayath Nagar Bus Station,9:28 AM,38,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/
70,205M,1,27,Word and Deed School Bus Stop,9:31 AM,41,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/
71,205M,1,28,Laxmireddy Palem,9:35 AM,45,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/
72,205M,1,29,Pedda Amberpet,9:38 AM,48,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/
73,205M,1,30,Pedda Amberpet X Road,9:39 AM,49,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/
74,205M,1,31,Shanti Nagar,9:41 AM,51,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/
75,205M,1,32,Kanakadurga Nagar,9:48 AM,58,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/
76,205M,1,33,SGM College,9:50 AM,60,http://www.hyderabadcitybus.in/bus-stop/sgm-college/
77,205M,1,34,Ramoji Film City,9:51 AM,61,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/
78,205M,1,35,Abdulapur Bus Stop,9:53 AM,63,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/
79,205M,1,36,Kanakadurga Nagar,9:54 AM,64,
80,205M,1,37,Lashkarguda,9:56 AM,66,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/
81,205M,1,38,Surmaiguda,9:57 AM,67,
82,205M,1,39,Majeedpur X Road,9:59 AM,69,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/
83,205M,1,40,Gunthapalli,10:02 AM,72,
84,205M,1,41,Avanthi Group of Institutions,10:04 AM,74,http://www.hyderabadcitybus.in/bus-stop/avanthi-group-of-institutions/
85,205M,1,42,Majeedpur 1,10:05 AM,75,
