sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,95,0,1,Masab Tank,6:05 AM,0,
1,95,0,2,NMDC Bus Stop,6:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
2,95,0,3,Sarojini Devi Eye Hospital,6:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
3,95,0,4,Humayun Nagar Police Station Bus Stop,6:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
4,95,0,5,Mehdipatnam,6:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
5,95,0,6,Rethi Bowli,6:12 AM,7,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
6,95,0,7,Nanal Nagar Bus Stop,6:14 AM,9,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/
7,95,0,8,Salarjung Colony,6:15 AM,10,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
8,95,0,9,Flour Mill,6:17 AM,12,
9,95,0,10,Langer Houz,6:20 AM,15,
10,95,0,11,Attapur,6:24 AM,19,
11,95,0,12,Tejaswi Nagar,6:25 AM,20,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/
12,95,0,13,Rambhag Bus Stop,6:27 AM,22,http://www.hyderabadcitybus.in/bus-stop/rambhag-bus-stop/
13,95,0,14,Jalva Hotel,6:32 AM,27,
14,95,0,15,Nehru Zoological Park,6:33 AM,28,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/
15,95,0,16,Thadban,6:35 AM,30,
16,95,0,17,Mir Alam Tank Filter Beds,6:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/
17,95,0,18,Danama Jhopdi Bus Stop,6:38 AM,33,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/
18,95,0,19,Hasan Nagar,6:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/
19,95,0,20,Raghavendra Colony,6:41 AM,36,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/
20,95,0,21,Sardar Vallabhbhai Patel National Police Academy,6:42 AM,37,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/
21,95,0,22,Aramghar X Road,6:44 AM,39,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/
22,95,0,23,Babul Reddy Nagar,6:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/
23,95,0,24,Katedan,6:47 AM,42,
24,95,0,25,Maduban Colony,6:50 AM,45,http://www.hyderabadcitybus.in/bus-stop/maduban-colony/
25,95,1,1,Maduban Colony,8:10 AM,0,
26,95,1,2,Industry Stop,8:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/industry-stop/
27,95,1,3,Shivam Pally,8:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/shivam-pally/
28,95,1,4,Babul Reddy Nagar,8:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/
29,95,1,5,Aramghar,8:17 AM,7,
30,95,1,6,Sardar Vallabhbhai Patel National Police Academy,8:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/
31,95,1,7,Raghavendra Colony,8:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/
32,95,1,8,Hasan Nagar,8:22 AM,12,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/
33,95,1,9,Danama Jhopdi,8:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/
34,95,1,10,Mir Alam Tank Filter Beds,8:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/
35,95,1,11,Tadban,8:26 AM,16,
36,95,1,12,Nehru Zoological Park,8:28 AM,18,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/
37,95,1,13,Bahadurpura,8:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/
38,95,1,14,Jalva Hotel,8:31 AM,21,
39,95,1,15,Pearl County,8:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/pearl-county/
40,95,1,16,Hyderguda,8:36 AM,26,
41,95,1,17,Tejaswi Nagar,8:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/
42,95,1,18,Attapur,8:39 AM,29,
43,95,1,19,Langar House,8:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/langar-house/
44,95,1,20,Flour Mill,8:47 AM,37,
45,95,1,21,Nala Nagar,8:48 AM,38,
46,95,1,22,Rethi Bowli Bus Stop,8:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/
47,95,1,23,Mehdipatnam Bus Stop,8:51 AM,41,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
48,95,1,24,Sarojini Bus Stop,8:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
49,95,1,25,NMDC Bus Stop,8:54 AM,44,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
50,95,1,26,Masab Tank,8:56 AM,46,
