sr,route,direction,stop_sequence,stop_name,stop_url
0,3SS,0,1,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
1,3SS,0,2,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/
2,3SS,0,3,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/
3,3SS,0,4,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
4,3SS,0,5,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/
5,3SS,0,6,Barkatpura,
6,3SS,0,7,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
7,3SS,0,8,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
8,3SS,0,9,Syndicate Bank New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/syndicate-bank-new-nallakunta/
9,3SS,0,10,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/
10,3SS,0,11,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/
11,3SS,0,12,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/
12,3SS,0,13,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/
13,3SS,0,14,Vidyanagar,
14,3SS,0,15,Vidyanagar,
15,3SS,0,16,Adikmet,
16,3SS,0,17,Adikmet,
17,3SS,0,18,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/
18,3SS,0,19,Osmania University (Campus),
19,3SS,0,20,Vaddera,
20,3SS,0,21,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
21,3SS,0,22,Sitaphalmandi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi-bus-stop/
22,3SS,0,23,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/
23,3SS,0,24,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
24,3SS,0,25,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
25,3SS,0,26,Secunderabad Bus Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/
26,3SS,1,1,Secunderabad Bus Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/
27,3SS,1,2,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
28,3SS,1,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
29,3SS,1,4,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/
30,3SS,1,5,Sitaphalmandi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi-bus-stop/
31,3SS,1,6,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
32,3SS,1,7,Vaddera,
33,3SS,1,8,Osmania University (Campus),
34,3SS,1,9,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/
35,3SS,1,10,Adikmet,
36,3SS,1,11,Adikmet,
37,3SS,1,12,Vidyanagar,
38,3SS,1,13,Vidyanagar,
39,3SS,1,14,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/
40,3SS,1,15,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/
41,3SS,1,16,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/
42,3SS,1,17,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/
43,3SS,1,18,Syndicate Bank New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/syndicate-bank-new-nallakunta/
44,3SS,1,19,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
45,3SS,1,20,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
46,3SS,1,21,Barkatpura,
47,3SS,1,22,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/
48,3SS,1,23,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
49,3SS,1,24,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/
50,3SS,1,25,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/
51,3SS,1,26,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
