sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,10H/250C,0,1,Kondapur Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-depot/,10:30 AM,0
1,10H/250C,0,2,Kondapur,,10:31 AM,1
2,10H/250C,0,3,Kothaguda Miyapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur-bus-stop/,10:33 AM,3
3,10H/250C,0,4,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,10:34 AM,4
4,10H/250C,0,5,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/,10:36 AM,6
5,10H/250C,0,6,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,10:37 AM,7
6,10H/250C,0,7,Shilparam,,10:39 AM,9
7,10H/250C,0,8,Shilparamam Cyber Towers,http://www.hyderabadcitybus.in/bus-stop/shilparamam-cyber-towers/,10:40 AM,10
8,10H/250C,0,9,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,10:42 AM,12
9,10H/250C,0,10,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,10:43 AM,13
10,10H/250C,0,11,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,10:45 AM,15
11,10H/250C,0,12,Madhapur,,10:46 AM,16
12,10H/250C,0,13,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,10:48 AM,18
13,10H/250C,0,14,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,10:49 AM,19
14,10H/250C,0,15,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,10:51 AM,21
15,10H/250C,0,16,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,10:52 AM,22
16,10H/250C,0,17,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,10:54 AM,24
17,10H/250C,0,18,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,10:55 AM,25
18,10H/250C,0,19,Jubilee Hills Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-bus-stop/,10:57 AM,27
19,10H/250C,0,20,Venkatagiri,http://www.hyderabadcitybus.in/bus-stop/venkatagiri/,10:58 AM,28
20,10H/250C,0,21,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,11:00 AM,30
21,10H/250C,0,22,Sri Krishna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-krishna-nagar-bus-stop/,11:01 AM,31
22,10H/250C,0,23,Yousufguda Checkpost,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/,11:03 AM,33
23,10H/250C,0,24,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,11:04 AM,34
24,10H/250C,0,25,Krishnakanth Park Rd – Jawahar Nagar Rd,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/,11:06 AM,36
25,10H/250C,0,26,Vengal Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-nagar/,11:07 AM,37
26,10H/250C,0,27,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,11:10 AM,40
27,10H/250C,0,28,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,11:11 AM,41
28,10H/250C,0,29,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,11:13 AM,43
29,10H/250C,0,30,Ameerpet,,11:14 AM,44
30,10H/250C,0,31,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,11:16 AM,46
31,10H/250C,0,32,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,11:17 AM,47
32,10H/250C,0,33,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,11:19 AM,49
33,10H/250C,0,34,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,11:20 AM,50
34,10H/250C,0,35,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,11:22 AM,52
35,10H/250C,0,36,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,11:23 AM,53
36,10H/250C,0,37,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,11:25 AM,55
37,10H/250C,0,38,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,11:26 AM,56
38,10H/250C,0,39,Begumpet,,11:28 AM,58
39,10H/250C,0,40,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,11:29 AM,59
40,10H/250C,0,41,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,11:31 AM,61
41,10H/250C,0,42,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,11:32 AM,62
