sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,229V,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:10 AM,0
1,229V,0,2,Patny,,5:11 AM,1
2,229V,0,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,5:13 AM,3
3,229V,0,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,5:14 AM,4
4,229V,0,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,5:16 AM,6
5,229V,0,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,5:17 AM,7
6,229V,0,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,5:19 AM,9
7,229V,0,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,5:20 AM,10
8,229V,0,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,5:22 AM,12
9,229V,0,10,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,5:23 AM,13
10,229V,0,11,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,5:26 AM,16
11,229V,0,12,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,5:28 AM,18
12,229V,0,13,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,5:29 AM,19
13,229V,0,14,Suchitra,,5:32 AM,22
14,229V,0,15,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,5:35 AM,25
15,229V,0,16,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,5:37 AM,27
16,229V,0,17,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,5:38 AM,28
17,229V,0,18,NCL,,5:40 AM,30
18,229V,0,19,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,5:41 AM,31
19,229V,0,20,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,5:43 AM,33
20,229V,0,21,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,5:46 AM,36
21,229V,0,22,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,5:47 AM,37
22,229V,0,23,Vaishnavi Constructions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/,5:49 AM,39
23,229V,0,24,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,5:50 AM,40
24,229V,0,25,Farm Area Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/,5:52 AM,42
25,229V,0,26,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,5:53 AM,43
26,229V,0,27,Prestige,,5:56 AM,46
27,229V,0,28,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,6:00 AM,50
28,229V,0,29,Kadlakoya Village,http://www.hyderabadcitybus.in/bus-stop/kadlakoya-village/,6:01 AM,51
29,229V,0,30,Gowdavalli,,6:08 AM,58
30,229V,1,1,Gowdavalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gowdavalli-bus-stop/,6:43 AM,0
31,229V,1,2,Kadlakoya Village,http://www.hyderabadcitybus.in/bus-stop/kadlakoya-village/,6:44 AM,1
32,229V,1,3,Kadlakoya Village,http://www.hyderabadcitybus.in/bus-stop/kadlakoya-village/,6:50 AM,7
33,229V,1,4,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,6:52 AM,9
34,229V,1,5,Gundlapochampalli,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,6:58 AM,15
35,229V,1,6,Kompally,,7:05 AM,22
36,229V,1,7,Dollapally X Road/Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,7:07 AM,24
37,229V,1,8,Kompally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/,7:08 AM,25
38,229V,1,9,Cine Planet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,7:10 AM,27
39,229V,1,10,NCL,,7:11 AM,28
40,229V,1,11,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,7:13 AM,30
41,229V,1,12,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,7:14 AM,31
42,229V,1,13,Jeedimetla Deewan Dhaba,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,7:16 AM,33
43,229V,1,14,Suchitra,,7:17 AM,34
44,229V,1,15,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,7:21 AM,38
45,229V,1,16,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,7:22 AM,39
46,229V,1,17,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,7:24 AM,41
47,229V,1,18,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:27 AM,44
48,229V,1,19,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,7:28 AM,45
49,229V,1,20,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,7:30 AM,47
50,229V,1,21,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,7:31 AM,48
51,229V,1,22,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,7:33 AM,50
52,229V,1,23,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:34 AM,51
53,229V,1,24,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:36 AM,53
54,229V,1,25,YMCA,,7:37 AM,54
55,229V,1,26,Secunderabad (Medchal),,7:39 AM,56
