sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,19M,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:55 AM,0
1,19M,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:56 AM,1
2,19M,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:58 AM,3
3,19M,0,4,Masab Tank,,6:59 AM,4
4,19M,0,5,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:01 AM,6
5,19M,0,6,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,7:02 AM,7
6,19M,0,7,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,7:04 AM,9
7,19M,0,8,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,7:05 AM,10
8,19M,0,9,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,7:07 AM,12
9,19M,0,10,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,7:08 AM,13
10,19M,0,11,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:10 AM,15
11,19M,0,12,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,7:11 AM,16
12,19M,0,13,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,7:13 AM,18
13,19M,0,14,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,7:14 AM,19
14,19M,0,15,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,7:16 AM,21
15,19M,0,16,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:17 AM,22
16,19M,0,17,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:19 AM,24
17,19M,0,18,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:20 AM,25
18,19M,0,19,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:22 AM,27
19,19M,0,20,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:23 AM,28
20,19M,0,21,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:25 AM,30
21,19M,0,22,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:26 AM,31
22,19M,0,23,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:28 AM,33
23,19M,0,24,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:29 AM,34
24,19M,0,25,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:31 AM,36
25,19M,0,26,Prem Nagar,,7:32 AM,37
26,19M,0,27,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:34 AM,39
27,19M,0,28,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:35 AM,40
28,19M,0,29,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:37 AM,42
29,19M,0,30,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:38 AM,43
30,19M,0,31,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:40 AM,45
31,19M,0,32,Kukatpally Govt. College,http://www.hyderabadcitybus.in/bus-stop/kukatpally-govt-college/,7:41 AM,46
32,19M,0,33,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:43 AM,48
33,19M,0,34,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:44 AM,49
34,19M,0,35,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:46 AM,51
35,19M,0,36,Food World,,7:47 AM,52
36,19M,0,37,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:49 AM,54
37,19M,0,38,KPHB 3rd Phase Colony,http://www.hyderabadcitybus.in/bus-stop/kphb-3rd-phase-colony/,7:50 AM,55
38,19M,0,39,BSNL Office,,7:52 AM,57
39,19M,0,40,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,7:53 AM,58
40,19M,0,41,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,7:55 AM,60
41,19M,0,42,KPHB 7th Phase,http://www.hyderabadcitybus.in/bus-stop/kphb-7th-phase/,7:56 AM,61
42,19M,0,43,Zyka Dhaba,,7:58 AM,63
43,19M,0,44,KPHB 4th Phase,http://www.hyderabadcitybus.in/bus-stop/kphb-4th-phase/,7:59 AM,64
44,19M,1,1,KPHB 4th Phase,,8:03 AM,0
45,19M,1,2,Zyka Dhaba,,8:04 AM,1
46,19M,1,3,KPHB 7th Phase,http://www.hyderabadcitybus.in/bus-stop/kphb-7th-phase/,8:06 AM,3
47,19M,1,4,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,8:07 AM,4
48,19M,1,5,Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/telephone-exchange/,8:09 AM,6
49,19M,1,6,KPHB 3rd Phase Colony,http://www.hyderabadcitybus.in/bus-stop/kphb-3rd-phase-colony/,8:10 AM,7
50,19M,1,7,Maharashtra Bank Bus Stand,http://www.hyderabadcitybus.in/bus-stop/maharashtra-bank-bus-stand/,8:12 AM,9
51,19M,1,8,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:13 AM,10
52,19M,1,9,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,8:15 AM,12
53,19M,1,10,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:16 AM,13
54,19M,1,11,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:18 AM,15
55,19M,1,12,Kukatpally Govt. College,http://www.hyderabadcitybus.in/bus-stop/kukatpally-govt-college/,8:19 AM,16
56,19M,1,13,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,8:21 AM,18
57,19M,1,14,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:22 AM,19
58,19M,1,15,Moosapet,,8:24 AM,21
59,19M,1,16,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,8:25 AM,22
60,19M,1,17,Prem Nagar,,8:27 AM,24
61,19M,1,18,Erragadda,,8:28 AM,25
62,19M,1,19,Erragadda,,8:30 AM,27
63,19M,1,20,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:31 AM,28
64,19M,1,21,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:33 AM,30
65,19M,1,22,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,8:34 AM,31
66,19M,1,23,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:36 AM,33
67,19M,1,24,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:37 AM,34
68,19M,1,25,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:39 AM,36
69,19M,1,26,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:40 AM,37
70,19M,1,27,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:42 AM,39
71,19M,1,28,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,8:43 AM,40
72,19M,1,29,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,8:45 AM,42
73,19M,1,30,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,8:46 AM,43
74,19M,1,31,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,8:48 AM,45
75,19M,1,32,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,8:49 AM,46
76,19M,1,33,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,8:51 AM,48
77,19M,1,34,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,8:52 AM,49
78,19M,1,35,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,8:54 AM,51
79,19M,1,36,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,8:55 AM,52
80,19M,1,37,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,8:57 AM,54
81,19M,1,38,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:58 AM,55
82,19M,1,39,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,9:00 AM,57
83,19M,1,40,Masab Tank,,9:01 AM,58
84,19M,1,41,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,9:03 AM,60
85,19M,1,42,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,9:04 AM,61
86,19M,1,43,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,9:06 AM,63
87,19M,1,44,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,9:07 AM,64
