sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,156/216,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,8:35 AM,0
1,156/216,0,2,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,8:36 AM,1
2,156/216,0,3,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,8:38 AM,3
3,156/216,0,4,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,8:39 AM,4
4,156/216,0,5,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,8:41 AM,6
5,156/216,0,6,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,8:42 AM,7
6,156/216,0,7,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,8:44 AM,9
7,156/216,0,8,Autonagar,,8:45 AM,10
8,156/216,0,9,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,8:47 AM,12
9,156/216,0,10,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,8:48 AM,13
10,156/216,0,11,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,8:50 AM,15
11,156/216,0,12,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,8:51 AM,16
12,156/216,0,13,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,8:53 AM,18
13,156/216,0,14,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,8:54 AM,19
14,156/216,0,15,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:56 AM,21
15,156/216,0,16,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:57 AM,22
16,156/216,0,17,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:59 AM,24
17,156/216,0,18,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:00 AM,25
18,156/216,0,19,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:02 AM,27
19,156/216,0,20,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:03 AM,28
20,156/216,0,21,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,9:05 AM,30
21,156/216,0,22,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,9:06 AM,31
22,156/216,0,23,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:08 AM,33
23,156/216,0,24,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,9:09 AM,34
24,156/216,0,25,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:11 AM,36
25,156/216,0,26,Malakpet,,9:12 AM,37
26,156/216,0,27,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,9:14 AM,39
27,156/216,0,28,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,9:15 AM,40
28,156/216,0,29,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:17 AM,42
29,156/216,0,30,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:18 AM,43
30,156/216,0,31,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:20 AM,45
31,156/216,0,32,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,9:21 AM,46
32,156/216,0,33,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,9:23 AM,48
33,156/216,0,34,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,9:24 AM,49
34,156/216,0,35,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,9:26 AM,51
35,156/216,0,36,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,9:27 AM,52
36,156/216,0,37,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,9:29 AM,54
37,156/216,0,38,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,9:30 AM,55
38,156/216,0,39,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,9:32 AM,57
39,156/216,0,40,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,9:33 AM,58
40,156/216,0,41,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,9:35 AM,60
41,156/216,0,42,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:36 AM,61
42,156/216,0,43,AC Guards,,9:38 AM,63
43,156/216,0,44,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,9:39 AM,64
44,156/216,0,45,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,9:41 AM,66
45,156/216,0,46,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,9:42 AM,67
46,156/216,0,47,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,9:44 AM,69
47,156/216,0,48,Masab Tank,,9:45 AM,70
48,156/216,0,49,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,9:47 AM,72
49,156/216,0,50,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,9:48 AM,73
50,156/216,0,51,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,9:50 AM,75
51,156/216,0,52,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,9:51 AM,76
52,156/216,0,53,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,9:53 AM,78
53,156/216,0,54,Nanalnagar,,9:54 AM,79
54,156/216,0,55,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,9:56 AM,81
55,156/216,0,56,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,9:57 AM,82
56,156/216,0,57,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,9:59 AM,84
57,156/216,0,58,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,10:00 AM,85
58,156/216,0,59,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,10:02 AM,87
59,156/216,0,60,Dargah,,10:03 AM,88
60,156/216,0,61,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,10:05 AM,90
61,156/216,0,62,Lid Cap,,10:06 AM,91
62,156/216,0,63,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,10:08 AM,93
63,156/216,0,64,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,10:09 AM,94
64,156/216,0,65,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,10:11 AM,96
65,156/216,0,66,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,10:12 AM,97
66,156/216,0,67,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,10:14 AM,99
67,156/216,0,68,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,10:15 AM,100
68,156/216,0,69,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,10:17 AM,102
69,156/216,0,70,GPRA,,10:18 AM,103
70,156/216,0,71,DLF,,10:20 AM,105
71,156/216,0,72,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,10:21 AM,106
72,156/216,0,73,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,10:23 AM,108
73,156/216,0,74,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,10:24 AM,109
74,156/216,0,75,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,10:26 AM,111
75,156/216,0,76,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,10:27 AM,112
76,156/216,0,77,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,10:29 AM,114
77,156/216,0,78,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,10:30 AM,115
78,156/216,0,79,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,10:32 AM,117
79,156/216,0,80,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,10:33 AM,118
80,156/216,0,81,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,10:35 AM,120
81,156/216,0,82,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,10:36 AM,121
82,156/216,0,83,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,10:38 AM,123
83,156/216,0,84,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,10:39 AM,124
84,156/216,0,85,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,10:41 AM,126
85,156/216,1,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,10:35 AM,0
86,156/216,1,2,Lingampally,,10:36 AM,1
87,156/216,1,3,Tara Nagar,,10:38 AM,3
88,156/216,1,4,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,10:39 AM,4
89,156/216,1,5,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,10:41 AM,6
90,156/216,1,6,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,10:42 AM,7
91,156/216,1,7,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,10:44 AM,9
92,156/216,1,8,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,10:45 AM,10
93,156/216,1,9,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,10:47 AM,12
94,156/216,1,10,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,10:48 AM,13
95,156/216,1,11,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,10:50 AM,15
96,156/216,1,12,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,10:51 AM,16
97,156/216,1,13,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,10:53 AM,18
98,156/216,1,14,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,10:56 AM,21
99,156/216,1,15,IIIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/iiit-bus-stop/,10:57 AM,22
100,156/216,1,16,DLF,,10:59 AM,24
101,156/216,1,17,GPRA,,11:00 AM,25
102,156/216,1,18,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,11:02 AM,27
103,156/216,1,19,"Gachibowli,M L NAYAK",,11:03 AM,28
104,156/216,1,20,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,11:05 AM,30
105,156/216,1,21,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,11:08 AM,33
106,156/216,1,22,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,11:10 AM,35
107,156/216,1,23,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,11:14 AM,39
108,156/216,1,24,HS Dargha,,11:15 AM,40
109,156/216,1,25,Dargah,,11:17 AM,42
110,156/216,1,26,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,11:18 AM,43
111,156/216,1,27,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,11:20 AM,45
112,156/216,1,28,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,11:21 AM,46
113,156/216,1,29,Tolichowki,,11:24 AM,49
114,156/216,1,30,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,11:25 AM,50
115,156/216,1,31,Nanalnagar,,11:27 AM,52
116,156/216,1,32,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,11:28 AM,53
117,156/216,1,33,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,11:30 AM,55
118,156/216,1,34,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,11:31 AM,56
119,156/216,1,35,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,11:33 AM,58
120,156/216,1,36,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,11:34 AM,59
121,156/216,1,37,Masab Tank,,11:36 AM,61
122,156/216,1,38,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,11:37 AM,62
123,156/216,1,39,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,11:39 AM,64
124,156/216,1,40,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,11:40 AM,65
125,156/216,1,41,A.C. Guards,,11:42 AM,67
126,156/216,1,42,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,11:43 AM,68
127,156/216,1,43,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,11:45 AM,70
128,156/216,1,44,Lakdikapul,,11:46 AM,71
129,156/216,1,45,Assembly,,11:48 AM,73
130,156/216,1,46,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,11:49 AM,74
131,156/216,1,47,Nampally,,11:51 AM,76
132,156/216,1,48,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,11:52 AM,77
133,156/216,1,49,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,11:54 AM,79
134,156/216,1,50,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,11:55 AM,80
135,156/216,1,51,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,11:57 AM,82
136,156/216,1,52,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,11:58 AM,83
137,156/216,1,53,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,12:00 PM,85
138,156/216,1,54,Bank Street,,12:01 PM,86
139,156/216,1,55,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,12:03 PM,88
140,156/216,1,56,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,12:04 PM,89
141,156/216,1,57,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,12:07 PM,92
142,156/216,1,58,Malakpet,,12:10 PM,95
143,156/216,1,59,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,12:12 PM,97
144,156/216,1,60,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,12:13 PM,98
145,156/216,1,61,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,12:15 PM,100
146,156/216,1,62,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,12:16 PM,101
147,156/216,1,63,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,12:18 PM,103
148,156/216,1,64,Kothapet,,12:19 PM,104
149,156/216,1,65,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,12:21 PM,106
150,156/216,1,66,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,12:22 PM,107
151,156/216,1,67,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,12:24 PM,109
152,156/216,1,68,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,12:25 PM,110
153,156/216,1,69,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,12:27 PM,112
154,156/216,1,70,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,12:28 PM,113
155,156/216,1,71,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,12:30 PM,115
156,156/216,1,72,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,12:31 PM,116
157,156/216,1,73,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,12:33 PM,118
158,156/216,1,74,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,12:34 PM,119
159,156/216,1,75,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,12:36 PM,121
160,156/216,1,76,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,12:37 PM,122
161,156/216,1,77,Autonagar,,12:39 PM,124
162,156/216,1,78,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,12:40 PM,125
163,156/216,1,79,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,12:42 PM,127
164,156/216,1,80,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,12:43 PM,128
165,156/216,1,81,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,12:45 PM,130
166,156/216,1,82,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,12:46 PM,131
167,156/216,1,83,RTC Colony,,12:48 PM,133
168,156/216,1,84,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,12:49 PM,134
