sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,107V,0,1,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/,5:00 AM,0
1,107V,0,2,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,5:01 AM,1
2,107V,0,3,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:03 AM,3
3,107V,0,4,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:04 AM,4
4,107V,0,5,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:06 AM,6
5,107V,0,6,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:07 AM,7
6,107V,0,7,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:09 AM,9
7,107V,0,8,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:10 AM,10
8,107V,0,9,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:12 AM,12
9,107V,0,10,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:13 AM,13
10,107V,0,11,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:15 AM,15
11,107V,0,12,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:16 AM,16
12,107V,0,13,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:18 AM,18
13,107V,0,14,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:19 AM,19
14,107V,0,15,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:21 AM,21
15,107V,0,16,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,5:22 AM,22
16,107V,0,17,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,5:24 AM,24
17,107V,0,18,Ali Cafe Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/,5:25 AM,25
18,107V,0,19,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,5:27 AM,27
19,107V,0,20,Amberpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/,5:28 AM,28
20,107V,0,21,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,5:30 AM,30
21,107V,0,22,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,5:31 AM,31
22,107V,0,23,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,5:33 AM,33
23,107V,0,24,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,5:34 AM,34
24,107V,0,25,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,5:36 AM,36
25,107V,0,26,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,5:37 AM,37
26,107V,0,27,Vidyanagar,,5:39 AM,39
27,107V,0,28,Adikmet,,5:40 AM,40
28,107V,0,29,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,5:42 AM,42
29,107V,0,30,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,5:43 AM,43
30,107V,0,31,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,5:45 AM,45
31,107V,0,32,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/,5:46 AM,46
32,107V,0,33,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/,5:48 AM,48
33,107V,0,34,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,5:49 AM,49
34,107V,0,35,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:52 AM,52
35,107V,0,36,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:53 AM,53
36,107V,1,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:25 AM,0
37,107V,1,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:26 AM,1
38,107V,1,3,Chilkalguda Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-cross-roads-bus-stop/,6:28 AM,3
39,107V,1,4,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,6:29 AM,4
40,107V,1,5,Sitafalmandi MMTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitafalmandi-mmts-bus-stop/,6:31 AM,6
41,107V,1,6,Namalgundu,,6:32 AM,7
42,107V,1,7,Sredevi Nursing Home East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-east-bus-stop/,6:34 AM,9
43,107V,1,8,Warasiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/warasiguda-bus-stop/,6:35 AM,10
44,107V,1,9,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,6:37 AM,12
45,107V,1,10,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,6:38 AM,13
46,107V,1,11,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,6:40 AM,15
47,107V,1,12,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,6:41 AM,16
48,107V,1,13,SVES Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,6:43 AM,18
49,107V,1,14,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,6:44 AM,19
50,107V,1,15,Shivam,,6:46 AM,21
51,107V,1,16,Sri Kusuma Haranatha / Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-kusuma-haranatha-prashanth-nagar/,6:47 AM,22
52,107V,1,17,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,6:49 AM,24
53,107V,1,18,6 Number,,6:50 AM,25
54,107V,1,19,Amberpet Police Station,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-station/,6:52 AM,27
55,107V,1,20,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,6:53 AM,28
56,107V,1,21,Amberpet Ali Cafe,http://www.hyderabadcitybus.in/bus-stop/amberpet-ali-cafe/,6:55 AM,30
57,107V,1,22,Sripuram Colony,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony/,6:56 AM,31
58,107V,1,23,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:58 AM,33
59,107V,1,24,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:59 AM,34
60,107V,1,25,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:01 AM,36
61,107V,1,26,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:02 AM,37
62,107V,1,27,Kothapet,,7:04 AM,39
63,107V,1,28,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:05 AM,40
64,107V,1,29,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:07 AM,42
65,107V,1,30,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:08 AM,43
66,107V,1,31,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:10 AM,45
67,107V,1,32,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:11 AM,46
68,107V,1,33,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:13 AM,48
69,107V,1,34,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:14 AM,49
70,107V,1,35,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:16 AM,51
71,107V,1,36,Complex Vanasthalipuram,,7:17 AM,52
