sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,9M,0,1,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,1:30 PM,0
1,9M,0,2,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,1:31 PM,1
2,9M,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,1:33 PM,3
3,9M,0,4,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,1:34 PM,4
4,9M,0,5,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,1:36 PM,6
5,9M,0,6,Osmania Hospital,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,1:37 PM,7
6,9M,0,7,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,1:39 PM,9
7,9M,0,8,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,1:40 PM,10
8,9M,0,9,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,1:42 PM,12
9,9M,0,10,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,1:43 PM,13
10,9M,0,11,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,1:45 PM,15
11,9M,0,12,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,1:46 PM,16
12,9M,0,13,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,1:48 PM,18
13,9M,0,14,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,1:49 PM,19
14,9M,0,15,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,1:51 PM,21
15,9M,0,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,1:52 PM,22
16,9M,0,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,1:54 PM,24
17,9M,0,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,1:55 PM,25
18,9M,0,19,Khairtabad,,1:57 PM,27
19,9M,0,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,1:58 PM,28
20,9M,0,21,Eenadu,,2:00 PM,30
21,9M,0,22,Erramanzil,,2:01 PM,31
22,9M,0,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,2:03 PM,33
23,9M,0,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,2:04 PM,34
24,9M,0,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,2:06 PM,36
25,9M,0,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,2:07 PM,37
26,9M,0,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,2:09 PM,39
27,9M,0,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,2:10 PM,40
28,9M,0,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,2:12 PM,42
29,9M,0,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,2:13 PM,43
30,9M,0,31,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,2:15 PM,45
31,9M,0,32,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,2:16 PM,46
32,9M,0,33,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,2:18 PM,48
33,9M,0,34,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,2:19 PM,49
34,9M,0,35,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,2:21 PM,51
35,9M,0,36,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,2:22 PM,52
36,9M,1,1,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,6:10 PM,0
37,9M,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,6:11 PM,1
38,9M,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,6:13 PM,3
39,9M,1,4,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,6:14 PM,4
40,9M,1,5,Erragadda,,6:16 PM,6
41,9M,1,6,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:17 PM,7
42,9M,1,7,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:19 PM,9
43,9M,1,8,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:20 PM,10
44,9M,1,9,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:22 PM,12
45,9M,1,10,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:23 PM,13
46,9M,1,11,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:25 PM,15
47,9M,1,12,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:26 PM,16
48,9M,1,13,Nims,,6:28 PM,18
49,9M,1,14,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:29 PM,19
50,9M,1,15,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:31 PM,21
51,9M,1,16,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:32 PM,22
52,9M,1,17,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:34 PM,24
53,9M,1,18,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:35 PM,25
54,9M,1,19,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,6:37 PM,27
55,9M,1,20,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,6:38 PM,28
56,9M,1,21,Assembly,,6:40 PM,30
57,9M,1,22,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:41 PM,31
58,9M,1,23,Nampally,,6:43 PM,33
59,9M,1,24,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,6:44 PM,34
60,9M,1,25,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:46 PM,36
61,9M,1,26,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,6:47 PM,37
62,9M,1,27,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:49 PM,39
63,9M,1,28,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:50 PM,40
64,9M,1,29,Osmangung,,6:52 PM,42
65,9M,1,30,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,6:53 PM,43
66,9M,1,31,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:55 PM,45
67,9M,1,32,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:56 PM,46
68,9M,1,33,Central Bus Station (CBS),,6:58 PM,48
