sr,route,direction,stop_sequence,stop_name,stop_url
0,217C,0,1,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
1,217C,0,2,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
2,217C,0,3,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
3,217C,0,4,Koti,
4,217C,0,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
5,217C,0,6,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
6,217C,0,7,Abids,
7,217C,0,8,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
8,217C,0,9,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
9,217C,0,10,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
10,217C,0,11,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
11,217C,0,12,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
12,217C,0,13,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
13,217C,0,14,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
14,217C,0,15,AC Guards,
15,217C,0,16,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
16,217C,0,17,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
17,217C,0,18,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
18,217C,0,19,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
19,217C,0,20,Masab Tank,
20,217C,0,21,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
21,217C,0,22,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
22,217C,0,23,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
23,217C,0,24,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
24,217C,0,25,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
25,217C,0,26,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
26,217C,0,27,Nanalnagar,
27,217C,0,28,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
28,217C,0,29,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
29,217C,0,30,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
30,217C,0,31,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
31,217C,0,32,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/
32,217C,0,33,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/
33,217C,0,34,Dargah,
34,217C,0,35,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
35,217C,0,36,Lid Cap,
36,217C,0,37,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/
37,217C,0,38,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
38,217C,0,39,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/
39,217C,0,40,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
40,217C,0,41,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/
41,217C,0,42,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
42,217C,0,43,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
43,217C,0,44,GPRA,
44,217C,0,45,DLF,
45,217C,0,46,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/
