sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,65A,0,1,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:23 AM,0
1,65A,0,2,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:24 AM,1
2,65A,0,3,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:26 AM,3
3,65A,0,4,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:27 AM,4
4,65A,0,5,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:29 AM,6
5,65A,0,6,A.C. Guards,,6:30 AM,7
6,65A,0,7,Lakdikapul,,6:32 AM,9
7,65A,0,8,Assembly,,6:33 AM,10
8,65A,0,9,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,6:35 AM,12
9,65A,0,10,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:36 AM,13
10,65A,0,11,Abids,,6:38 AM,15
11,65A,0,12,GPO,,6:39 AM,16
12,65A,0,13,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:41 AM,18
13,65A,0,14,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:42 AM,19
14,65A,0,15,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:44 AM,21
15,65A,0,16,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:45 AM,22
16,65A,0,17,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:47 AM,24
17,65A,0,18,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:48 AM,25
18,65A,0,19,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:50 AM,27
19,65A,0,20,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:51 AM,28
20,65A,0,21,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,6:53 AM,30
21,65A,0,22,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,6:54 AM,31
22,65A,0,23,Moosa Bowli,http://www.hyderabadcitybus.in/bus-stop/moosa-bowli/,6:56 AM,33
23,65A,0,24,Charminar,,6:57 AM,34
24,65A,1,1,Charminar,,7:28 AM,0
25,65A,1,2,Moosa Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosa-bowli-bus-stop/,7:29 AM,1
26,65A,1,3,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,7:31 AM,3
27,65A,1,4,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,7:32 AM,4
28,65A,1,5,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:34 AM,6
29,65A,1,6,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:35 AM,7
30,65A,1,7,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:37 AM,9
31,65A,1,8,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:38 AM,10
32,65A,1,9,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:40 AM,12
33,65A,1,10,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:41 AM,13
34,65A,1,11,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:43 AM,15
35,65A,1,12,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:44 AM,16
36,65A,1,13,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:47 AM,19
37,65A,1,14,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:48 AM,20
38,65A,1,15,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:50 AM,22
39,65A,1,16,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:51 AM,23
40,65A,1,17,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:53 AM,25
41,65A,1,18,Masab Tank,,7:54 AM,26
42,65A,1,19,Ambedkar Nagar (Chinthal Basthi),,7:56 AM,28
