sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,230V,0,1,Jinnaram Village,http://www.hyderabadcitybus.in/bus-stop/jinnaram-village/,4:55 AM,0
1,230V,0,2,Vavilala,,5:02 AM,7
2,230V,0,3,Gagilapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagilapur-x-road/,5:13 AM,18
3,230V,0,4,Khajapally,,5:14 AM,19
4,230V,0,5,Dundigal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chowrasta/,5:18 AM,23
5,230V,0,6,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,5:26 AM,31
6,230V,0,7,Bahadurpally,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,5:30 AM,35
7,230V,0,8,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,5:32 AM,37
8,230V,0,9,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,5:35 AM,40
9,230V,0,10,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,5:38 AM,43
10,230V,0,11,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,5:40 AM,45
11,230V,0,12,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,5:43 AM,48
12,230V,0,13,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,5:44 AM,49
13,230V,0,14,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,5:46 AM,51
14,230V,0,15,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:47 AM,52
15,230V,0,16,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,5:49 AM,54
16,230V,0,17,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,5:53 AM,58
17,230V,0,18,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:54 AM,59
18,230V,0,19,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,5:56 AM,61
19,230V,0,20,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,5:57 AM,62
20,230V,0,21,Hal,,5:59 AM,64
21,230V,0,22,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,6:02 AM,67
22,230V,0,23,NSP X Road,,6:03 AM,68
23,230V,0,24,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:05 AM,70
24,230V,0,25,Ferozeguda,,6:06 AM,71
25,230V,0,26,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:09 AM,74
26,230V,0,27,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:11 AM,76
27,230V,0,28,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:12 AM,77
28,230V,0,29,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:14 AM,79
29,230V,0,30,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:15 AM,80
30,230V,0,31,Balamrai,,6:17 AM,82
31,230V,0,32,Tivoli,,6:18 AM,83
32,230V,0,33,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:20 AM,85
33,230V,0,34,Patny,,6:21 AM,86
34,230V,0,35,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,6:23 AM,88
35,230V,0,36,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:24 AM,89
36,230V,0,37,Secunderabad (Medchal),,6:26 AM,91
37,230V,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:15 AM,0
38,230V,1,2,Patny,,6:17 AM,2
39,230V,1,3,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:19 AM,4
40,230V,1,4,Tivoli,,6:20 AM,5
41,230V,1,5,Balamrai,,6:22 AM,7
42,230V,1,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,6:23 AM,8
43,230V,1,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,6:25 AM,10
44,230V,1,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,6:26 AM,11
45,230V,1,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,6:28 AM,13
46,230V,1,10,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:29 AM,14
47,230V,1,11,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,6:32 AM,17
48,230V,1,12,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:35 AM,20
49,230V,1,13,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,6:36 AM,21
50,230V,1,14,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,6:38 AM,23
51,230V,1,15,Hal,,6:41 AM,26
52,230V,1,16,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:42 AM,27
53,230V,1,17,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:44 AM,29
54,230V,1,18,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:45 AM,30
55,230V,1,19,Chintal,,6:47 AM,32
56,230V,1,20,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:51 AM,36
57,230V,1,21,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:52 AM,37
58,230V,1,22,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,6:54 AM,39
59,230V,1,23,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,6:55 AM,40
60,230V,1,24,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,6:57 AM,42
61,230V,1,25,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,6:58 AM,43
62,230V,1,26,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,7:01 AM,46
63,230V,1,27,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,7:03 AM,48
64,230V,1,28,Suraram,,7:04 AM,49
65,230V,1,29,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,7:06 AM,51
66,230V,1,30,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,7:09 AM,54
67,230V,1,31,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/,7:11 AM,56
68,230V,1,32,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,7:15 AM,60
69,230V,1,33,Dundigal Chourasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chourasta/,7:24 AM,69
70,230V,1,34,Gagillapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagillapur-x-road/,7:28 AM,73
71,230V,1,35,Vavilala,,7:39 AM,84
72,230V,1,36,Jinnaram Village,,7:46 AM,91
