sr,route,direction,stop_sequence,stop_name,stop_url
0,224/113K,0,1,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/
1,224/113K,0,2,Uppal Depot,
2,224/113K,0,3,Boduppal,
3,224/113K,0,4,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
4,224/113K,0,5,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
5,224/113K,0,6,Uppal,
6,224/113K,0,7,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
7,224/113K,0,8,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
8,224/113K,0,9,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
9,224/113K,0,10,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
10,224/113K,0,11,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
11,224/113K,0,12,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
12,224/113K,0,13,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
13,224/113K,0,14,Ramanthapur,
14,224/113K,0,15,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/
15,224/113K,0,16,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
16,224/113K,0,17,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
17,224/113K,0,18,Amberpet,
18,224/113K,0,19,Qadri Bagh,
19,224/113K,0,20,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
20,224/113K,0,21,6 Number,
21,224/113K,0,22,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
22,224/113K,0,23,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
23,224/113K,0,24,Barkatpura,
24,224/113K,0,25,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
25,224/113K,0,26,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
26,224/113K,0,27,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
27,224/113K,0,28,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/
28,224/113K,0,29,Liberty,
29,224/113K,0,30,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
30,224/113K,0,31,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
31,224/113K,0,32,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
32,224/113K,0,33,Lakdikapul,
33,224/113K,0,34,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
34,224/113K,0,35,Khairtabad,
35,224/113K,0,36,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/
36,224/113K,0,37,Eenadu,
37,224/113K,0,38,Erramanzil,
38,224/113K,0,39,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
39,224/113K,0,40,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
40,224/113K,0,41,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
41,224/113K,0,42,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
42,224/113K,0,43,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/
43,224/113K,0,44,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
44,224/113K,0,45,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
45,224/113K,0,46,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
46,224/113K,0,47,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
47,224/113K,0,48,Erragadda,
48,224/113K,0,49,Prem Nagar,
49,224/113K,0,50,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
50,224/113K,0,51,Moosapet,
51,224/113K,0,52,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
52,224/113K,0,53,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
53,224/113K,0,54,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
54,224/113K,0,55,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
55,224/113K,0,56,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
56,224/113K,0,57,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
57,224/113K,0,58,Food World,
58,224/113K,0,59,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
59,224/113K,0,60,JNTU,
60,224/113K,0,61,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
61,224/113K,0,62,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/
62,224/113K,0,63,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/
63,224/113K,0,64,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
64,224/113K,0,65,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
65,224/113K,0,66,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
66,224/113K,0,67,Miyapur X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road-bus-stop/
67,224/113K,0,68,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/
68,224/113K,0,69,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/
69,224/113K,0,70,Miyapur bus depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/
70,224/113K,1,1,Miyapur bus depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/
71,224/113K,1,2,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/
72,224/113K,1,3,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/
