sr,route,direction,stop_sequence,stop_name,stop_url
0,113A,0,1,Chengicherla X Roads,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-roads/
1,113A,0,2,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/
2,113A,0,3,Medipally,
3,113A,0,4,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/
4,113A,0,5,Carara Nagar,http://www.hyderabadcitybus.in/bus-stop/carara-nagar/
5,113A,0,6,Uppal Depot,
6,113A,0,7,Boduppal,
7,113A,0,8,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
8,113A,0,9,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
9,113A,0,10,Uppal,
10,113A,0,11,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
11,113A,0,12,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
12,113A,0,13,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
13,113A,0,14,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
14,113A,0,15,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
15,113A,0,16,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
16,113A,0,17,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
17,113A,0,18,Ramanthapur,
18,113A,0,19,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/
19,113A,0,20,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
20,113A,0,21,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
21,113A,0,22,Amberpet,
22,113A,0,23,Qadri Bagh,
23,113A,0,24,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
24,113A,0,25,6 Number,
25,113A,0,26,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
26,113A,0,27,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
27,113A,0,28,Barkatpura,
28,113A,0,29,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
29,113A,0,30,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
30,113A,0,31,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
31,113A,0,32,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/
32,113A,0,33,Liberty,
33,113A,0,34,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
34,113A,0,35,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
35,113A,0,36,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
36,113A,0,37,Lakdikapul,
37,113A,0,38,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
38,113A,0,39,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
39,113A,0,40,Khairtabad,
40,113A,0,41,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/
41,113A,0,42,Eenadu,
42,113A,0,43,Erramanzil,
43,113A,0,44,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
44,113A,0,45,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
45,113A,0,46,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
46,113A,0,47,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
47,113A,0,48,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/
48,113A,0,49,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/
49,113A,0,50,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
50,113A,0,51,Vikashpuri Colony,http://www.hyderabadcitybus.in/bus-stop/vikashpuri-colony/
51,113A,0,52,AG Colony,
52,113A,1,1,AG Colony,
53,113A,1,2,Vikashpuri Colony,http://www.hyderabadcitybus.in/bus-stop/vikashpuri-colony/
54,113A,1,3,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
55,113A,1,4,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/
56,113A,1,5,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/
57,113A,1,6,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
58,113A,1,7,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
59,113A,1,8,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
60,113A,1,9,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
61,113A,1,10,Erramanzil,
62,113A,1,11,Eenadu,
63,113A,1,12,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/
64,113A,1,13,Khairtabad,
65,113A,1,14,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
66,113A,1,15,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
67,113A,1,16,Lakdikapul,
68,113A,1,17,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
69,113A,1,18,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
70,113A,1,19,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
71,113A,1,20,Liberty,
72,113A,1,21,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/
73,113A,1,22,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
74,113A,1,23,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
75,113A,1,24,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
76,113A,1,25,Barkatpura,
77,113A,1,26,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
78,113A,1,27,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
79,113A,1,28,6 Number,
80,113A,1,29,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
81,113A,1,30,Qadri Bagh,
82,113A,1,31,Amberpet,
83,113A,1,32,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
84,113A,1,33,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
85,113A,1,34,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/
86,113A,1,35,Ramanthapur,
87,113A,1,36,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
88,113A,1,37,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
89,113A,1,38,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
90,113A,1,39,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
91,113A,1,40,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
92,113A,1,41,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
93,113A,1,42,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
94,113A,1,43,Uppal,
95,113A,1,44,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
96,113A,1,45,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
97,113A,1,46,Boduppal,
98,113A,1,47,Uppal Depot,
99,113A,1,48,Carara Nagar,http://www.hyderabadcitybus.in/bus-stop/carara-nagar/
100,113A,1,49,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/
101,113A,1,50,Medipally,
102,113A,1,51,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/
103,113A,1,52,Chengicherla X Roads,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-roads/
