sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,40V,0,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,5:30 AM,0
1,40V,0,2,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,5:31 AM,1
2,40V,0,3,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,5:33 AM,3
3,40V,0,4,YMCA,,5:34 AM,4
4,40V,0,5,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,5:36 AM,6
5,40V,0,6,YMCA,,5:37 AM,7
6,40V,0,7,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,5:39 AM,9
7,40V,0,8,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,5:40 AM,10
8,40V,0,9,RTC X Roads,,5:42 AM,12
9,40V,0,10,Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/,5:43 AM,13
10,40V,0,11,Gandhi Nagar Post Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-post-office-bus-stop/,5:45 AM,15
11,40V,0,12,Kawadiguda,,5:46 AM,16
12,40V,0,13,Padmashali Colony,http://www.hyderabadcitybus.in/bus-stop/padmashali-colony/,5:48 AM,18
13,40V,0,14,Praga Tools (Kavadiguda),,5:49 AM,19
14,40V,0,15,Kavadiguda,,5:51 AM,21
15,40V,0,16,Jeera,,5:52 AM,22
16,40V,0,17,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,5:54 AM,24
17,40V,0,18,Bata,,5:55 AM,25
18,40V,0,19,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,5:57 AM,27
19,40V,0,20,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,5:58 AM,28
20,40V,0,21,Secunderabad (Medchal),,6:00 AM,30
21,40V,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:20 AM,0
22,40V,1,2,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,7:21 AM,1
23,40V,1,3,Bata,,7:23 AM,3
24,40V,1,4,Jeera,,7:25 AM,5
25,40V,1,5,Praga Tools (Kavadiguda),,7:27 AM,7
26,40V,1,6,Padmavamshi Colony,http://www.hyderabadcitybus.in/bus-stop/padmavamshi-colony/,7:28 AM,8
27,40V,1,7,Kawadiguda,,7:30 AM,10
28,40V,1,8,Gandhi Nagar Post Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-post-office-bus-stop/,7:31 AM,11
29,40V,1,9,Gandhinagar,,7:33 AM,13
30,40V,1,10,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,7:34 AM,14
31,40V,1,11,Jawahar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar-bus-stop/,7:36 AM,16
32,40V,1,12,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:37 AM,17
33,40V,1,13,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,7:39 AM,19
34,40V,1,14,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,7:40 AM,20
35,40V,1,15,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,7:42 AM,22
36,40V,1,16,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,7:43 AM,23
37,40V,1,17,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,7:45 AM,25
38,40V,1,18,Koti Bus Terminal,,7:46 AM,26
