sr,route,direction,stop_sequence,stop_name,stop_url
0,9R,0,1,AG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ag-colony-bus-stop/
1,9R,0,2,Vikashpuri Colony,http://www.hyderabadcitybus.in/bus-stop/vikashpuri-colony/
2,9R,0,3,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
3,9R,0,4,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
4,9R,0,5,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/
5,9R,0,6,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/
6,9R,0,7,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/
7,9R,0,8,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
8,9R,0,9,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
9,9R,0,10,Nims,
10,9R,0,11,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/
11,9R,0,12,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/
12,9R,0,13,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/
13,9R,0,14,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
14,9R,0,15,Lakdikapul,
15,9R,0,16,Assembly,
16,9R,0,17,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
17,9R,0,18,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
18,9R,0,19,Abids,
19,9R,0,20,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/
20,9R,0,21,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
21,9R,0,22,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
22,9R,0,23,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
23,9R,0,24,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
24,9R,0,25,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
25,9R,0,26,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
26,9R,0,27,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
27,9R,0,28,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
28,9R,0,29,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
29,9R,0,30,High Court (Post Office),
30,9R,0,31,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/
31,9R,0,32,Charminar,
32,9R,0,33,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/
33,9R,1,1,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/
34,9R,1,2,Charminar,
35,9R,1,3,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/
36,9R,1,4,High Court (Post Office),
37,9R,1,5,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
38,9R,1,6,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
39,9R,1,7,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
40,9R,1,8,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
41,9R,1,9,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
42,9R,1,10,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
43,9R,1,11,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
44,9R,1,12,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
45,9R,1,13,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
46,9R,1,14,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/
47,9R,1,15,Abids,
48,9R,1,16,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
49,9R,1,17,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
50,9R,1,18,Assembly,
51,9R,1,19,Lakdikapul,
52,9R,1,20,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
53,9R,1,21,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/
54,9R,1,22,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/
55,9R,1,23,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/
56,9R,1,24,Nims,
57,9R,1,25,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
58,9R,1,26,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
59,9R,1,27,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/
60,9R,1,28,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/
61,9R,1,29,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/
62,9R,1,30,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
63,9R,1,31,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
64,9R,1,32,Vikashpuri Colony,http://www.hyderabadcitybus.in/bus-stop/vikashpuri-colony/
65,9R,1,33,AG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ag-colony-bus-stop/
