sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,47Y/90U,0,1,Film Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/film-nagar-bus-stop/,6:00 AM,0
1,47Y/90U,0,2,Film Nagar Bharatiya Vidya Bhavan,http://www.hyderabadcitybus.in/bus-stop/film-nagar-bharatiya-vidya-bhavan/,6:01 AM,1
2,47Y/90U,0,3,Apollo Pharmacy (Madhapur),,6:03 AM,3
3,47Y/90U,0,4,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,6:04 AM,4
4,47Y/90U,0,5,Jubilee Hills Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-bus-stop/,6:06 AM,6
5,47Y/90U,0,6,Venkatagiri,http://www.hyderabadcitybus.in/bus-stop/venkatagiri/,6:07 AM,7
6,47Y/90U,0,7,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,6:09 AM,9
7,47Y/90U,0,8,Sri Krishna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-krishna-nagar-bus-stop/,6:10 AM,10
8,47Y/90U,0,9,Yousufguda Checkpost,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/,6:12 AM,12
9,47Y/90U,0,10,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,6:13 AM,13
10,47Y/90U,0,11,Krishnakanth Park Rd – Jawahar Nagar Rd,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/,6:15 AM,15
11,47Y/90U,0,12,Vengal Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-nagar/,6:16 AM,16
12,47Y/90U,0,13,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:19 AM,19
13,47Y/90U,0,14,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:20 AM,20
14,47Y/90U,0,15,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:22 AM,22
15,47Y/90U,0,16,Ameerpet,,6:23 AM,23
16,47Y/90U,0,17,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,6:25 AM,25
