sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,178,0,1,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,7:40 AM,0
1,178,0,2,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,7:41 AM,1
2,178,0,3,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,7:43 AM,3
3,178,0,4,Laldarwaza Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-bus-stop/,7:44 AM,4
4,178,0,5,Rajanna Bai,,7:47 AM,7
5,178,0,6,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,7:48 AM,8
6,178,0,7,Bandlaguda,,7:54 AM,14
7,178,0,8,Odamgudda,,7:57 AM,17
8,178,0,9,Mylardevpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mylardevpally-bus-stop/,7:58 AM,18
9,178,0,10,Durganagar,,8:00 AM,20
10,178,0,11,Katedan,,8:01 AM,21
11,178,0,12,Ramcharan Oil Mill,http://www.hyderabadcitybus.in/bus-stop/ramcharan-oil-mill/,8:03 AM,23
12,178,1,1,Ramcharan Oil Mill,,9:45 AM,0
13,178,1,2,Industry Stop,http://www.hyderabadcitybus.in/bus-stop/industry-stop/,9:46 AM,1
14,178,1,3,Mylardevpally,http://www.hyderabadcitybus.in/bus-stop/mylardevpally/,9:49 AM,4
15,178,1,4,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/,9:51 AM,6
16,178,1,5,Global School,http://www.hyderabadcitybus.in/bus-stop/global-school/,9:52 AM,7
17,178,1,6,Bandlaguda,,9:54 AM,9
18,178,1,7,Kesavagiri,,9:58 AM,13
19,178,1,8,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,9:59 AM,14
20,178,1,9,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,10:01 AM,16
21,178,1,10,Rajanna Bai,,10:02 AM,17
22,178,1,11,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,10:05 AM,20
23,178,1,12,Charminar Bus Station,,10:06 AM,21
