sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,251M,0,1,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,6:45 AM,0
1,251M,0,2,Shamshabad,,6:46 AM,1
2,251M,0,3,Satamrai,,6:53 AM,8
3,251M,0,4,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,6:58 AM,13
4,251M,0,5,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,6:59 AM,14
5,251M,0,6,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,7:02 AM,17
6,251M,0,7,Aramghar,,7:05 AM,20
7,251M,0,8,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,7:07 AM,22
8,251M,0,9,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,7:08 AM,23
9,251M,0,10,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,7:10 AM,25
10,251M,0,11,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,7:11 AM,26
11,251M,0,12,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,7:13 AM,28
12,251M,0,13,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,7:17 AM,32
13,251M,0,14,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,7:19 AM,34
14,251M,0,15,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,7:20 AM,35
15,251M,0,16,Petla Burj,,7:22 AM,37
16,251M,0,17,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,7:23 AM,38
17,251M,0,18,High Court,,7:25 AM,40
18,251M,0,19,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:26 AM,41
19,251M,1,1,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,8:10 AM,0
20,251M,1,2,Madina,,8:11 AM,1
21,251M,1,3,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,8:13 AM,3
22,251M,1,4,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,8:16 AM,6
23,251M,1,5,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,8:17 AM,7
24,251M,1,6,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,8:19 AM,9
25,251M,1,7,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,8:20 AM,10
26,251M,1,8,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,8:23 AM,13
27,251M,1,9,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,8:24 AM,14
28,251M,1,10,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,8:26 AM,16
29,251M,1,11,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,8:27 AM,17
30,251M,1,12,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,8:29 AM,19
31,251M,1,13,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,8:30 AM,20
32,251M,1,14,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,8:33 AM,23
33,251M,1,15,Gagan Pahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gagan-pahad-bus-stop/,8:35 AM,25
34,251M,1,16,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,8:38 AM,28
35,251M,1,17,Satamrai,,8:42 AM,32
36,251M,1,18,Shamshabad,,8:50 AM,40
37,251M,1,19,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,8:51 AM,41
